"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q18069651","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/宗像記子"
"http://ja.dbpedia.org/resource/1998年長野オリンピックの日本選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗像記子"
"http://ja.dbpedia.org/resource/宗像記子","http://www.w3.org/2000/01/rdf-schema#label","宗像記子"
"http://ja.dbpedia.org/resource/宗像記子","http://www.w3.org/2000/01/rdf-schema#comment","宗像 記子(むなかた のりこ、1974年1月30日 - ）は、スピードスケート選手。北海道新得町出身。"
"http://ja.dbpedia.org/resource/宗像記子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:富士急行の人物"
"http://ja.dbpedia.org/resource/宗像記子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道出身の人物"
"http://ja.dbpedia.org/resource/宗像記子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1974年生"
"http://ja.dbpedia.org/resource/宗像記子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女子スピードスケート選手"
"http://ja.dbpedia.org/resource/宗像記子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オリンピックスピードスケート日本代表選手"
"http://ja.dbpedia.org/resource/宗像記子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/宗像記子","http://dbpedia.org/ontology/wikiPageID",3360978
"http://ja.dbpedia.org/resource/宗像記子","http://dbpedia.org/ontology/wikiPageRevisionID",76747625
"http://ja.dbpedia.org/resource/宗像記子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界スピードスケート世界選手権"
"http://ja.dbpedia.org/resource/宗像記子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/宗像記子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/宗像記子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白樺学園高等学校"
"http://ja.dbpedia.org/resource/宗像記子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道"
"http://ja.dbpedia.org/resource/宗像記子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月30日"
"http://ja.dbpedia.org/resource/宗像記子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士急行"
"http://ja.dbpedia.org/resource/宗像記子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/宗像記子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道出身の人物"
"http://ja.dbpedia.org/resource/宗像記子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野オリンピック"
"http://ja.dbpedia.org/resource/宗像記子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1974年"
"http://ja.dbpedia.org/resource/宗像記子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:富士急行の人物"
"http://ja.dbpedia.org/resource/宗像記子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1974年生"
"http://ja.dbpedia.org/resource/宗像記子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/宗像記子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新得町"
"http://ja.dbpedia.org/resource/宗像記子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カナダ"
"http://ja.dbpedia.org/resource/宗像記子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オリンピックスピードスケート日本代表選手"
"http://ja.dbpedia.org/resource/宗像記子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女子スピードスケート選手"
"http://ja.dbpedia.org/resource/宗像記子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スピードスケート"
"http://ja.dbpedia.org/resource/宗像記子","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.joc.or.jp/games/olympic/nagano/sports/speed/team/munekata.html"
"http://ja.dbpedia.org/resource/宗像記子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sportspeople-stub"
"http://ja.dbpedia.org/resource/宗像記子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/宗像記子","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/宗像記子"
"http://ja.dbpedia.org/resource/宗像記子","http://dbpedia.org/ontology/abstract","宗像 記子(むなかた のりこ、1974年1月30日 - ）は、スピードスケート選手。北海道新得町出身。"
"http://ja.dbpedia.org/resource/宗像記子","http://dbpedia.org/ontology/wikiPageLength",845
"http://ja.dbpedia.org/resource/宗像記子","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/宗像記子?oldid=76747625&ns=0"
"http://ja.dbpedia.org/resource/新得町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗像記子"
"http://ja.wikipedia.org/wiki/宗像記子","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/宗像記子"
