"subject","predicate","object"
"http://ja.dbpedia.org/resource/ガールズアゴーゴー!","http://www.w3.org/2000/01/rdf-schema#label","ガールズアゴーゴー!"
"http://ja.dbpedia.org/resource/ガールズアゴーゴー!","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nbf7nh"
"http://ja.dbpedia.org/resource/ガールズアゴーゴー!","http://dbpedia.org/ontology/wikiPageID",755826
"http://ja.dbpedia.org/resource/ガールズアゴーゴー!","http://dbpedia.org/ontology/wikiPageRevisionID",8711792
"http://ja.dbpedia.org/resource/ガールズアゴーゴー!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GIRLS_A_GOGO!"
"http://ja.dbpedia.org/resource/ガールズアゴーゴー!","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/GIRLS_A_GOGO!"
"http://ja.dbpedia.org/resource/ガールズアゴーゴー!","http://dbpedia.org/ontology/wikiPageLength",26
"http://ja.dbpedia.org/resource/ガールズアゴーゴー!","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ガールズアゴーゴー!?oldid=8711792&ns=0"
"http://ja.dbpedia.org/resource/ガールズアゴーゴー!","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ガールズアゴーゴー!"
"http://ja.wikipedia.org/wiki/ガールズアゴーゴー!","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ガールズアゴーゴー!"
