"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11201839","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/GREATEST_HITS_〜BEST_OF_5_YEARS〜"
"http://ja.dbpedia.org/resource/13_(SADSのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GREATEST_HITS_〜BEST_OF_5_YEARS〜"
"http://ja.dbpedia.org/resource/13_(SADSのアルバム)","http://ja.dbpedia.org/property/nextAlbum","http://ja.dbpedia.org/resource/GREATEST_HITS_〜BEST_OF_5_YEARS〜"
"http://ja.dbpedia.org/resource/GREATEST_HITS_〜BEST_OF_5_YEARS〜","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://ja.dbpedia.org/resource/GREATEST_HITS_〜BEST_OF_5_YEARS〜","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://ja.dbpedia.org/resource/GREATEST_HITS_〜BEST_OF_5_YEARS〜","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://ja.dbpedia.org/resource/GREATEST_HITS_〜BEST_OF_5_YEARS〜","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/GREATEST_HITS_〜BEST_OF_5_YEARS〜","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/GREATEST_HITS_〜BEST_OF_5_YEARS〜","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/GREATEST_HITS_〜BEST_OF_5_YEARS〜","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://ja.dbpedia.org/resource/GREATEST_HITS_〜BEST_OF_5_YEARS〜","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://ja.dbpedia.org/resource/GREATEST_HITS_〜BEST_OF_5_YEARS〜","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/GREATEST_HITS_〜BEST_OF_5_YEARS〜","http://www.w3.org/2000/01/rdf-schema#label","GREATEST HITS 〜BEST OF 5 YEARS〜"
"http://ja.dbpedia.org/resource/GREATEST_HITS_〜BEST_OF_5_YEARS〜","http://www.w3.org/2000/01/rdf-schema#comment","『GREATEST HITS 〜BEST OF 5 YEARS〜』（グレイテスト・ヒッツ 〜ベスト・オブ・ファイブ・イヤーズ〜）は、日本のロックバンド、SADS初のベスト・アルバム。"
"http://ja.dbpedia.org/resource/GREATEST_HITS_〜BEST_OF_5_YEARS〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2003年のベスト・アルバム"
"http://ja.dbpedia.org/resource/GREATEST_HITS_〜BEST_OF_5_YEARS〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:SADSのアルバム"
"http://ja.dbpedia.org/resource/GREATEST_HITS_〜BEST_OF_5_YEARS〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ユニバーサルミュージックジャパンのアルバム"
"http://ja.dbpedia.org/resource/GREATEST_HITS_〜BEST_OF_5_YEARS〜","http://dbpedia.org/ontology/wikiPageID",1661905
"http://ja.dbpedia.org/resource/GREATEST_HITS_〜BEST_OF_5_YEARS〜","http://dbpedia.org/ontology/wikiPageRevisionID",90612627
"http://ja.dbpedia.org/resource/GREATEST_HITS_〜BEST_OF_5_YEARS〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土方隆行"
"http://ja.dbpedia.org/resource/GREATEST_HITS_〜BEST_OF_5_YEARS〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忘却の空"
"http://ja.dbpedia.org/resource/GREATEST_HITS_〜BEST_OF_5_YEARS〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンド_(音楽)"
"http://ja.dbpedia.org/resource/GREATEST_HITS_〜BEST_OF_5_YEARS〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニバーサルミュージック_(日本)"
"http://ja.dbpedia.org/resource/GREATEST_HITS_〜BEST_OF_5_YEARS〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NIGHTMARE_(SADSの曲)"
"http://ja.dbpedia.org/resource/GREATEST_HITS_〜BEST_OF_5_YEARS〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SANDY_(SADSの曲)"
