"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:オーストリア＝ハンガリー帝国のダダイスト","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:オーストリア＝ハンガリー帝国の人物"
"http://ja.dbpedia.org/resource/Category:オーストリア＝ハンガリー帝国の人物_(民族別)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:オーストリア＝ハンガリー帝国の人物"
"http://ja.dbpedia.org/resource/Category:オーストリア＝ハンガリー帝国の人物_(職業別)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:オーストリア＝ハンガリー帝国の人物"
"http://ja.dbpedia.org/resource/Category:オーストリア＝ハンガリー帝国の人物","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:オーストリア＝ハンガリー帝国の人物","http://www.w3.org/2000/01/rdf-schema#label","オーストリア＝ハンガリー帝国の人物"
"http://ja.dbpedia.org/resource/Category:オーストリア＝ハンガリー帝国の人物","http://dbpedia.org/ontology/wikiPageID",1838735
"http://ja.dbpedia.org/resource/Category:オーストリア＝ハンガリー帝国の人物","http://dbpedia.org/ontology/wikiPageRevisionID",69829494
"http://ja.dbpedia.org/resource/Category:オーストリア＝ハンガリー帝国の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:オーストリア＝ハンガリー帝国"
"http://ja.dbpedia.org/resource/Category:オーストリア＝ハンガリー帝国の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ルーマニア史の人物"
"http://ja.dbpedia.org/resource/Category:オーストリア＝ハンガリー帝国の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ボスニア・ヘルツェゴビナ史の人物"
"http://ja.dbpedia.org/resource/Category:オーストリア＝ハンガリー帝国の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:セルビア史の人物"
"http://ja.dbpedia.org/resource/Category:オーストリア＝ハンガリー帝国の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ハプスブルク帝国の人物"
"http://ja.dbpedia.org/resource/Category:オーストリア＝ハンガリー帝国の人物","http://www.w3.org/2004/02/skos/core#prefLabel","オーストリア＝ハンガリー帝国の人物"
"http://ja.dbpedia.org/resource/Category:オーストリア＝ハンガリー帝国の人物","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:オーストリア＝ハンガリー帝国の人物?oldid=69829494&ns=14"
"http://ja.dbpedia.org/resource/Category:オーストリア＝ハンガリー帝国の政治家","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:オーストリア＝ハンガリー帝国の人物"
"http://ja.dbpedia.org/resource/Category:ガリツィアの人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:オーストリア＝ハンガリー帝国の人物"
"http://ja.dbpedia.org/resource/Category:オーストリア＝ハンガリー帝国駐箚大使","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:オーストリア＝ハンガリー帝国の人物"
"http://ja.dbpedia.org/resource/イバン・サリッチ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストリア＝ハンガリー帝国の人物"
"http://ja.dbpedia.org/resource/イバン・サリッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストリア＝ハンガリー帝国の人物"
"http://ja.dbpedia.org/resource/Category:ツィタ・フォン・ブルボン＝パルマ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:オーストリア＝ハンガリー帝国の人物"
"http://ja.dbpedia.org/resource/Category:テオドール・オッポルツァー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:オーストリア＝ハンガリー帝国の人物"
"http://ja.dbpedia.org/resource/Category:フェルディナント1世_(オーストリア皇帝)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:オーストリア＝ハンガリー帝国の人物"
"http://ja.dbpedia.org/resource/Category:北清事変の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:オーストリア＝ハンガリー帝国の人物"
"http://ja.dbpedia.org/resource/アウグスト・ストラダル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストリア＝ハンガリー帝国の人物"
"http://ja.dbpedia.org/resource/アウグスト・ストラダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストリア＝ハンガリー帝国の人物"
"http://ja.dbpedia.org/resource/アウグスト・フォン・ザクセン＝コーブルク＝ゴータ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストリア＝ハンガリー帝国の人物"
"http://ja.dbpedia.org/resource/アウグスト・フォン・ザクセン＝コーブルク＝ゴータ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストリア＝ハンガリー帝国の人物"
"http://ja.dbpedia.org/resource/アウグスト・フォン・フリゲリ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストリア＝ハンガリー帝国の人物"
"http://ja.dbpedia.org/resource/アウグスト・フォン・フリゲリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストリア＝ハンガリー帝国の人物"
"http://ja.dbpedia.org/resource/アウグスト・ラビツキー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストリア＝ハンガリー帝国の人物"
