"subject","predicate","object"
"http://ja.dbpedia.org/resource/FCイスロチ・ミンスク・ラヨン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ミンスクのサッカークラブ"
"http://ja.dbpedia.org/resource/FCイスロチ・ミンスク・ラヨン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ミンスクのサッカークラブ"
"http://ja.dbpedia.org/resource/FCディナモ・ミンスク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ミンスクのサッカークラブ"
"http://ja.dbpedia.org/resource/FCディナモ・ミンスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ミンスクのサッカークラブ"
"http://ja.dbpedia.org/resource/FCパルチザン・ミンスク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ミンスクのサッカークラブ"
"http://ja.dbpedia.org/resource/FCパルチザン・ミンスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ミンスクのサッカークラブ"
"http://ja.dbpedia.org/resource/FCミンスク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ミンスクのサッカークラブ"
"http://ja.dbpedia.org/resource/FCミンスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ミンスクのサッカークラブ"
"http://ja.dbpedia.org/resource/PFKタルペダ・ミンスク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ミンスクのサッカークラブ"
"http://ja.dbpedia.org/resource/PFKタルペダ・ミンスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ミンスクのサッカークラブ"
"http://ja.dbpedia.org/resource/エネルゲティク＝BGUミンスク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ミンスクのサッカークラブ"
"http://ja.dbpedia.org/resource/エネルゲティク＝BGUミンスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ミンスクのサッカークラブ"
"http://ja.dbpedia.org/resource/Category:ミンスクのサッカークラブ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ミンスクのサッカークラブ","http://www.w3.org/2000/01/rdf-schema#label","ミンスクのサッカークラブ"
"http://ja.dbpedia.org/resource/Category:ミンスクのサッカークラブ","http://dbpedia.org/ontology/wikiPageID",4013662
"http://ja.dbpedia.org/resource/Category:ミンスクのサッカークラブ","http://dbpedia.org/ontology/wikiPageRevisionID",74456397
"http://ja.dbpedia.org/resource/Category:ミンスクのサッカークラブ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:サッカークラブ_(都市別)"
"http://ja.dbpedia.org/resource/Category:ミンスクのサッカークラブ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ミンスクのスポーツ"
"http://ja.dbpedia.org/resource/Category:ミンスクのサッカークラブ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ベラルーシのサッカークラブ"
"http://ja.dbpedia.org/resource/Category:ミンスクのサッカークラブ","http://www.w3.org/2004/02/skos/core#prefLabel","ミンスクのサッカークラブ"
"http://ja.dbpedia.org/resource/Category:ミンスクのサッカークラブ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ミンスクのサッカークラブ?oldid=74456397&ns=14"
"http://wikidata.dbpedia.org/resource/Q9531536","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ミンスクのサッカークラブ"
