"subject","predicate","object"
"http://ja.dbpedia.org/resource/1987年の鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薩摩鶴田駅"
"http://ja.dbpedia.org/resource/宮之城線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薩摩鶴田駅"
"http://ja.dbpedia.org/resource/旧国名","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薩摩鶴田駅"
"http://ja.dbpedia.org/resource/薩摩求名駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薩摩鶴田駅"
"http://ja.dbpedia.org/resource/薩摩求名駅","http://ja.dbpedia.org/property/前の駅","http://ja.dbpedia.org/resource/薩摩鶴田駅"
"http://ja.dbpedia.org/resource/薩摩湯田駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薩摩鶴田駅"
"http://ja.dbpedia.org/resource/薩摩湯田駅","http://ja.dbpedia.org/property/次の駅","http://ja.dbpedia.org/resource/薩摩鶴田駅"
"http://ja.dbpedia.org/resource/薩摩鶴田駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/薩摩鶴田駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/薩摩鶴田駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://ja.dbpedia.org/resource/薩摩鶴田駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://ja.dbpedia.org/resource/薩摩鶴田駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/薩摩鶴田駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://ja.dbpedia.org/resource/薩摩鶴田駅","http://www.w3.org/2000/01/rdf-schema#label","薩摩鶴田駅"
"http://ja.dbpedia.org/resource/薩摩鶴田駅","http://www.w3.org/2000/01/rdf-schema#comment","薩摩鶴田駅（さつまつるだえき）は、かつて鹿児島県薩摩郡鶴田町（現・さつま町）鶴田に設置されていた、日本国有鉄道（国鉄）宮之城線の駅（廃駅）である。 当駅は、通学や通勤の足としてはもちろん、鶴田ダム建設のための資材輸送にも活躍した。しかし、急激な自動車社会への移行により利用者は徐々に少なくなり、1987年（昭和62年）1月10日、宮之城線の廃止に伴い廃駅となった。"
"http://ja.dbpedia.org/resource/薩摩鶴田駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:さつま町の歴史"
"http://ja.dbpedia.org/resource/薩摩鶴田駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:さつま町の交通"
"http://ja.dbpedia.org/resource/薩摩鶴田駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:さつま町の建築物"
"http://ja.dbpedia.org/resource/薩摩鶴田駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本国有鉄道の廃駅"
"http://ja.dbpedia.org/resource/薩摩鶴田駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1987年廃止の鉄道駅"
"http://ja.dbpedia.org/resource/薩摩鶴田駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の鉄道駅_さ"
"http://ja.dbpedia.org/resource/薩摩鶴田駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鹿児島県の廃駅"
"http://ja.dbpedia.org/resource/薩摩鶴田駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1934年開業の鉄道駅"
"http://ja.dbpedia.org/resource/薩摩鶴田駅","http://dbpedia.org/ontology/wikiPageID",1221357
"http://ja.dbpedia.org/resource/薩摩鶴田駅","http://dbpedia.org/ontology/wikiPageRevisionID",87924484
"http://ja.dbpedia.org/resource/薩摩鶴田駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無人駅"
"http://ja.dbpedia.org/resource/薩摩鶴田駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月8日"
"http://ja.dbpedia.org/resource/薩摩鶴田駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1977年"
"http://ja.dbpedia.org/resource/薩摩鶴田駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1934年開業の鉄道駅"
"http://ja.dbpedia.org/resource/薩摩鶴田駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴田町_(鹿児島県)"
"http://ja.dbpedia.org/resource/薩摩鶴田駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:さつま町の交通"
"http://ja.dbpedia.org/resource/薩摩鶴田駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月1日"
"http://ja.dbpedia.org/resource/薩摩鶴田駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:さつま町の建築物"
"http://ja.dbpedia.org/resource/薩摩鶴田駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県"
"http://ja.dbpedia.org/resource/薩摩鶴田駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月14日"
"http://ja.dbpedia.org/resource/薩摩鶴田駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
