"subject","predicate","object"
"http://ja.dbpedia.org/resource/ミヨーの楽曲一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交響曲第3番_(ミヨー)"
"http://ja.dbpedia.org/resource/交響曲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交響曲第3番_(ミヨー)"
"http://ja.dbpedia.org/resource/交響曲の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交響曲第3番_(ミヨー)"
"http://ja.dbpedia.org/resource/交響曲の副題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交響曲第3番_(ミヨー)"
"http://ja.dbpedia.org/resource/交響曲第3番","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交響曲第3番_(ミヨー)"
"http://ja.dbpedia.org/resource/交響曲第3番","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/交響曲第3番_(ミヨー)"
"http://ja.dbpedia.org/resource/交響曲第3番_(ミヨー)","http://www.w3.org/2000/01/rdf-schema#label","交響曲第3番 (ミヨー)"
"http://ja.dbpedia.org/resource/交響曲第3番_(ミヨー)","http://www.w3.org/2000/01/rdf-schema#comment","交響曲第3番『テ・デウム』 作品271は、ダリウス・ミヨーが1946年に作曲した交響曲。"
"http://ja.dbpedia.org/resource/交響曲第3番_(ミヨー)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3pjq9"
"http://ja.dbpedia.org/resource/交響曲第3番_(ミヨー)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ミヨーの交響曲"
"http://ja.dbpedia.org/resource/交響曲第3番_(ミヨー)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1946年の楽曲"
"http://ja.dbpedia.org/resource/交響曲第3番_(ミヨー)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:声楽を伴う交響曲"
"http://ja.dbpedia.org/resource/交響曲第3番_(ミヨー)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テ・デウム"
"http://ja.dbpedia.org/resource/交響曲第3番_(ミヨー)","http://dbpedia.org/ontology/wikiPageID",2678160
"http://ja.dbpedia.org/resource/交響曲第3番_(ミヨー)","http://dbpedia.org/ontology/wikiPageRevisionID",92599263
"http://ja.dbpedia.org/resource/交響曲第3番_(ミヨー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トロンボーン"
"http://ja.dbpedia.org/resource/交響曲第3番_(ミヨー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1946年"
"http://ja.dbpedia.org/resource/交響曲第3番_(ミヨー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チューバ"
"http://ja.dbpedia.org/resource/交響曲第3番_(ミヨー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン＝バティスト・リュリ"
"http://ja.dbpedia.org/resource/交響曲第3番_(ミヨー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エクトール・ベルリオーズ"
"http://ja.dbpedia.org/resource/交響曲第3番_(ミヨー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テノール"
"http://ja.dbpedia.org/resource/交響曲第3番_(ミヨー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1946年の楽曲"
"http://ja.dbpedia.org/resource/交響曲第3番_(ミヨー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンブロジウス"
"http://ja.dbpedia.org/resource/交響曲第3番_(ミヨー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ミヨーの交響曲"
"http://ja.dbpedia.org/resource/交響曲第3番_(ミヨー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:声楽を伴う交響曲"
"http://ja.dbpedia.org/resource/交響曲第3番_(ミヨー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/混声合唱"
"http://ja.dbpedia.org/resource/交響曲第3番_(ミヨー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティンパニ"
"http://ja.dbpedia.org/resource/交響曲第3番_(ミヨー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フルート"
"http://ja.dbpedia.org/resource/交響曲第3番_(ミヨー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハープ"
"http://ja.dbpedia.org/resource/交響曲第3番_(ミヨー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交響曲"
"http://ja.dbpedia.org/resource/交響曲第3番_(ミヨー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/交響曲第3番_(ミヨー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダリウス・ミヨー"
"http://ja.dbpedia.org/resource/交響曲第3番_(ミヨー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テ・デウム"
"http://ja.dbpedia.org/resource/交響曲第3番_(ミヨー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テ・デウム"
"http://ja.dbpedia.org/resource/交響曲第3番_(ミヨー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トランペット"
"http://ja.dbpedia.org/resource/交響曲第3番_(ミヨー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスクラリネット"
"http://ja.dbpedia.org/resource/交響曲第3番_(ミヨー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テ・デウム_(ベルリオーズ)"
"http://ja.dbpedia.org/resource/交響曲第3番_(ミヨー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音楽之友社"
"http://ja.dbpedia.org/resource/交響曲第3番_(ミヨー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーボエ"
"http://ja.dbpedia.org/resource/交響曲第3番_(ミヨー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/打楽器"
"http://ja.dbpedia.org/resource/交響曲第3番_(ミヨー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コーラングレ"
"http://ja.dbpedia.org/resource/交響曲第3番_(ミヨー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラリネット"
"http://ja.dbpedia.org/resource/交響曲第3番_(ミヨー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コントラファゴット"
"http://ja.dbpedia.org/resource/交響曲第3番_(ミヨー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファゴット"
"http://ja.dbpedia.org/resource/交響曲第3番_(ミヨー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピッコロ"
"http://ja.dbpedia.org/resource/交響曲第3番_(ミヨー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作品番号"
"http://ja.dbpedia.org/resource/交響曲第3番_(ミヨー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小クラリネット"
"http://ja.dbpedia.org/resource/交響曲第3番_(ミヨー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弦楽合奏"
"http://ja.dbpedia.org/resource/交響曲第3番_(ミヨー)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/交響曲第3番_(ミヨー)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/交響曲第3番_(ミヨー)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Portal_クラシック音楽"
"http://ja.dbpedia.org/resource/交響曲第3番_(ミヨー)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:簡易区別"
"http://ja.dbpedia.org/resource/交響曲第3番_(ミヨー)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/交響曲第3番_(ミヨー)","http://dbpedia.org/ontology/abstract","交響曲第3番『テ・デウム』 作品271は、ダリウス・ミヨーが1946年に作曲した交響曲。"
"http://ja.dbpedia.org/resource/交響曲第3番_(ミヨー)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/交響曲第3番_(ミヨー)"
"http://ja.dbpedia.org/resource/交響曲第3番_(ミヨー)","http://dbpedia.org/ontology/wikiPageLength",1730
"http://ja.dbpedia.org/resource/交響曲第3番_(ミヨー)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/交響曲第3番_(ミヨー)?oldid=92599263&ns=0"
