"subject","predicate","object"
"http://ja.dbpedia.org/resource/やまと新聞社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大分県第2区_(中選挙区)"
"http://ja.dbpedia.org/resource/ジェラルド・カーティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大分県第2区_(中選挙区)"
"http://ja.dbpedia.org/resource/一松政二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大分県第2区_(中選挙区)"
"http://ja.dbpedia.org/resource/佐藤文生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大分県第2区_(中選挙区)"
"http://ja.dbpedia.org/resource/大分県第2区_(中選挙区)","http://www.w3.org/2000/01/rdf-schema#label","大分県第2区 (中選挙区)"
"http://ja.dbpedia.org/resource/大分県第2区_(中選挙区)","http://www.w3.org/2000/01/rdf-schema#comment","大分県第2区（おおいたけんだい2く）は、かつて存在した衆議院の選挙区。1947年の第23回衆議院議員総選挙から設置された。1947年から1990年までは定数3。1993年は定数2。大分郡挾間町は当初、1区に属していたが1986年の区割り変更に伴い第38回（1986年）より2区へ移動した。現在は大分2区の一部と大分3区の全域に分かれている。"
"http://ja.dbpedia.org/resource/大分県第2区_(中選挙区)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中津市の歴史"
"http://ja.dbpedia.org/resource/大分県第2区_(中選挙区)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大分県の歴史"
"http://ja.dbpedia.org/resource/大分県第2区_(中選挙区)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の衆議院中選挙区"
"http://ja.dbpedia.org/resource/大分県第2区_(中選挙区)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:豊後高田市の歴史"
"http://ja.dbpedia.org/resource/大分県第2区_(中選挙区)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:別府市の歴史"
"http://ja.dbpedia.org/resource/大分県第2区_(中選挙区)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日出町の歴史"
"http://ja.dbpedia.org/resource/大分県第2区_(中選挙区)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宇佐市の歴史"
"http://ja.dbpedia.org/resource/大分県第2区_(中選挙区)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:杵築市の歴史"
"http://ja.dbpedia.org/resource/大分県第2区_(中選挙区)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:重光葵"
"http://ja.dbpedia.org/resource/大分県第2区_(中選挙区)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:姫島村の歴史"
"http://ja.dbpedia.org/resource/大分県第2区_(中選挙区)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:由布市の歴史"
"http://ja.dbpedia.org/resource/大分県第2区_(中選挙区)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国東市の歴史"
"http://ja.dbpedia.org/resource/大分県第2区_(中選挙区)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大分県の選挙区"
"http://ja.dbpedia.org/resource/大分県第2区_(中選挙区)","http://dbpedia.org/ontology/wikiPageID",2079924
"http://ja.dbpedia.org/resource/大分県第2区_(中選挙区)","http://dbpedia.org/ontology/wikiPageRevisionID",92582356
"http://ja.dbpedia.org/resource/大分県第2区_(中選挙区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大塚将憲"
"http://ja.dbpedia.org/resource/大分県第2区_(中選挙区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/大分県第2区_(中選挙区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公職選挙法"
"http://ja.dbpedia.org/resource/大分県第2区_(中選挙区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大分県の選挙区"
"http://ja.dbpedia.org/resource/大分県第2区_(中選挙区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民主党_(日本_1947-1950)"
"http://ja.dbpedia.org/resource/大分県第2区_(中選挙区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本自由党_(1945-1948)"
"http://ja.dbpedia.org/resource/大分県第2区_(中選挙区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本自由党_(1953-1954)"
"http://ja.dbpedia.org/resource/大分県第2区_(中選挙区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民主自由党_(日本)"
"http://ja.dbpedia.org/resource/大分県第2区_(中選挙区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前田啓太"
"http://ja.dbpedia.org/resource/大分県第2区_(中選挙区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年"
"http://ja.dbpedia.org/resource/大分県第2区_(中選挙区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第29回衆議院議員総選挙"
"http://ja.dbpedia.org/resource/大分県第2区_(中選挙区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第30回衆議院議員総選挙"
"http://ja.dbpedia.org/resource/大分県第2区_(中選挙区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今富光博"
"http://ja.dbpedia.org/resource/大分県第2区_(中選挙区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1955年"
"http://ja.dbpedia.org/resource/大分県第2区_(中選挙区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野依秀市"
"http://ja.dbpedia.org/resource/大分県第2区_(中選挙区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中津市の歴史"
"http://ja.dbpedia.org/resource/大分県第2区_(中選挙区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大分県の歴史"
"http://ja.dbpedia.org/resource/大分県第2区_(中選挙区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/左派社会党"
"http://ja.dbpedia.org/resource/大分県第2区_(中選挙区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重松明男"
"http://ja.dbpedia.org/resource/大分県第2区_(中選挙区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の衆議院中選挙区"
"http://ja.dbpedia.org/resource/大分県第2区_(中選挙区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田一郎_(国政選挙立候補者)"
"http://ja.dbpedia.org/resource/大分県第2区_(中選挙区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和25年"
