"subject","predicate","object"
"http://ja.dbpedia.org/resource/九州平定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩石城"
"http://ja.dbpedia.org/resource/前田利長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩石城"
"http://ja.dbpedia.org/resource/城井朝房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩石城"
"http://ja.dbpedia.org/resource/岩石城","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/岩石城","http://www.w3.org/2000/01/rdf-schema#label","岩石城"
"http://ja.dbpedia.org/resource/岩石城","http://www.w3.org/2000/01/rdf-schema#comment","岩石城（がんじゃくじょう）とは、福岡県田川郡添田町添田1788番地の2にあった日本の城である。標高454mの岩石山山頂を主郭とした山城であった。"
"http://ja.dbpedia.org/resource/岩石城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡県の城"
"http://ja.dbpedia.org/resource/岩石城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:小倉藩"
"http://ja.dbpedia.org/resource/岩石城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:豊前国"
"http://ja.dbpedia.org/resource/岩石城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:添田町の建築物"
"http://ja.dbpedia.org/resource/岩石城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:添田町の歴史"
"http://ja.dbpedia.org/resource/岩石城","http://dbpedia.org/ontology/wikiPageID",1716198
"http://ja.dbpedia.org/resource/岩石城","http://dbpedia.org/ontology/wikiPageRevisionID",92570458
"http://ja.dbpedia.org/resource/岩石城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/岩石城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大友氏"
"http://ja.dbpedia.org/resource/岩石城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小倉城"
"http://ja.dbpedia.org/resource/岩石城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福岡県の城"
"http://ja.dbpedia.org/resource/岩石城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細川忠興"
"http://ja.dbpedia.org/resource/岩石城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩石山"
"http://ja.dbpedia.org/resource/岩石城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廃城"
"http://ja.dbpedia.org/resource/岩石城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/添田町"
"http://ja.dbpedia.org/resource/岩石城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天正"
"http://ja.dbpedia.org/resource/岩石城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県"
"http://ja.dbpedia.org/resource/岩石城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大庭景親"
"http://ja.dbpedia.org/resource/岩石城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保元"
"http://ja.dbpedia.org/resource/岩石城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大内氏"
"http://ja.dbpedia.org/resource/岩石城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一国一城令"
"http://ja.dbpedia.org/resource/岩石城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の城一覧"
"http://ja.dbpedia.org/resource/岩石城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/岩石城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メートル"
"http://ja.dbpedia.org/resource/岩石城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菊池氏"
"http://ja.dbpedia.org/resource/岩石城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:小倉藩"
"http://ja.dbpedia.org/resource/岩石城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田川郡"
"http://ja.dbpedia.org/resource/岩石城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平氏"
"http://ja.dbpedia.org/resource/岩石城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:豊前国"
"http://ja.dbpedia.org/resource/岩石城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋月氏"
"http://ja.dbpedia.org/resource/岩石城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:添田町の建築物"
"http://ja.dbpedia.org/resource/岩石城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:添田町の歴史"
"http://ja.dbpedia.org/resource/岩石城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1587年"
"http://ja.dbpedia.org/resource/岩石城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の城"
"http://ja.dbpedia.org/resource/岩石城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊臣秀吉"
"http://ja.dbpedia.org/resource/岩石城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利勝信"
"http://ja.dbpedia.org/resource/岩石城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平清盛"
"http://ja.dbpedia.org/resource/岩石城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州征伐"
"http://ja.dbpedia.org/resource/岩石城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大庭氏"
"http://ja.dbpedia.org/resource/岩石城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1158年"
"http://ja.dbpedia.org/resource/岩石城","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の城郭概要表"
"http://ja.dbpedia.org/resource/岩石城","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/岩石城","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節スタブ"
"http://ja.dbpedia.org/resource/岩石城","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japanese-history-stub"
"http://ja.dbpedia.org/resource/岩石城","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標2段度分秒"
"http://ja.dbpedia.org/resource/岩石城","http://ja.dbpedia.org/property/towerStruct","不明"
"http://ja.dbpedia.org/resource/岩石城","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/岩石城"
"http://ja.dbpedia.org/resource/岩石城","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.5774
"http://ja.dbpedia.org/resource/岩石城","http://www.georss.org/georss/point","33.577444444444446 130.8716388888889"
"http://ja.dbpedia.org/resource/岩石城","http://www.w3.org/2003/01/geo/wgs84_pos#long",130.872
"http://ja.dbpedia.org/resource/岩石城","http://ja.dbpedia.org/property/buildY","保元3年1158年"
"http://ja.dbpedia.org/resource/岩石城","http://ja.dbpedia.org/property/builders","http://ja.dbpedia.org/resource/平清盛"
"http://ja.dbpedia.org/resource/岩石城","http://ja.dbpedia.org/property/rejectY","天正15年（1587年）"
"http://ja.dbpedia.org/resource/岩石城","http://ja.dbpedia.org/property/remains","曲輪、石垣、堀、井戸"
"http://ja.dbpedia.org/resource/岩石城","http://ja.dbpedia.org/property/rulers","http://ja.dbpedia.org/resource/大友氏"
"http://ja.dbpedia.org/resource/岩石城","http://ja.dbpedia.org/property/rulers","http://ja.dbpedia.org/resource/秋月氏"
"http://ja.dbpedia.org/resource/岩石城","http://ja.dbpedia.org/property/rulers","http://ja.dbpedia.org/resource/大内氏"
