"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:ルノホート計画","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ルノホート計画","http://www.w3.org/2000/01/rdf-schema#label","ルノホート計画"
"http://ja.dbpedia.org/resource/Category:ルノホート計画","http://dbpedia.org/ontology/wikiPageID",2497264
"http://ja.dbpedia.org/resource/Category:ルノホート計画","http://dbpedia.org/ontology/wikiPageRevisionID",47420191
"http://ja.dbpedia.org/resource/Category:ルノホート計画","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:ルノホート計画","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ルナ計画"
"http://ja.dbpedia.org/resource/Category:ルノホート計画","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:月探査"
"http://ja.dbpedia.org/resource/Category:ルノホート計画","http://www.w3.org/2004/02/skos/core#prefLabel","ルノホート計画"
"http://ja.dbpedia.org/resource/Category:ルノホート計画","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ルノホート計画?oldid=47420191&ns=14"
"http://ja.dbpedia.org/resource/アレクサンドル・ケムルジャン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ルノホート計画"
"http://ja.dbpedia.org/resource/アレクサンドル・ケムルジャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ルノホート計画"
"http://ja.dbpedia.org/resource/ルノホート1号","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ルノホート計画"
"http://ja.dbpedia.org/resource/ルノホート1号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ルノホート計画"
"http://ja.dbpedia.org/resource/ルノホート2号","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ルノホート計画"
"http://ja.dbpedia.org/resource/ルノホート2号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ルノホート計画"
"http://ja.dbpedia.org/resource/ルノホート計画","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ルノホート計画"
"http://ja.dbpedia.org/resource/ルノホート計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ルノホート計画"
"http://wikidata.dbpedia.org/resource/Q7020455","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ルノホート計画"
