"subject","predicate","object"
"http://ja.dbpedia.org/resource/マザリングサンデイ","http://www.w3.org/2000/01/rdf-schema#label","マザリングサンデイ"
"http://ja.dbpedia.org/resource/マザリングサンデイ","http://www.w3.org/2000/01/rdf-schema#comment","マザリングサンデイ (英語: Mothering Sunday)は英国およびアイルランドで祝われている母の日である。移動祝日で、キリスト教暦のレント（四旬節）期間の第4日曜日（復活祭の3週間前）に祝われる。この日にはシムネルケーキを食べる、ラッパズイセン（wild daffodil、別名：Lent lily）を贈る、などの習慣がある。 ミッドレント・サンデーは母教会（各地方の本山にあたる教会）に供物を捧げる祭日であり、藪入りとなった奉公人が実家に帰省した習慣を起源としている。1600年ころに英国で家族で母に感謝する日として定着したと言われている 。いまは、人の母だけでなくあらゆる生命をはぐくむものを対象としている。 注：英語の「マザー」（mother）は名詞「母」だけでなく、形容詞「母の・親の」、動詞「生を与える」という意味がある 。"
"http://ja.dbpedia.org/resource/マザリングサンデイ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02n75l"
"http://ja.dbpedia.org/resource/マザリングサンデイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:家族"
"http://ja.dbpedia.org/resource/マザリングサンデイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アイルランドの祝日"
"http://ja.dbpedia.org/resource/マザリングサンデイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの祝日"
"http://ja.dbpedia.org/resource/マザリングサンデイ","http://dbpedia.org/ontology/wikiPageID",2327910
"http://ja.dbpedia.org/resource/マザリングサンデイ","http://dbpedia.org/ontology/wikiPageRevisionID",68931738
"http://ja.dbpedia.org/resource/マザリングサンデイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの祝日"
"http://ja.dbpedia.org/resource/マザリングサンデイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四旬節"
"http://ja.dbpedia.org/resource/マザリングサンデイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アイルランドの祝日"
"http://ja.dbpedia.org/resource/マザリングサンデイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本山"
"http://ja.dbpedia.org/resource/マザリングサンデイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/復活祭"
"http://ja.dbpedia.org/resource/マザリングサンデイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/母の日"
"http://ja.dbpedia.org/resource/マザリングサンデイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Narcissus_pseudonarcissus_flower_300303.jpg"
"http://ja.dbpedia.org/resource/マザリングサンデイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイルランド"
"http://ja.dbpedia.org/resource/マザリングサンデイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藪入り"
"http://ja.dbpedia.org/resource/マザリングサンデイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/母"
"http://ja.dbpedia.org/resource/マザリングサンデイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シムネルケーキ"
"http://ja.dbpedia.org/resource/マザリングサンデイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:家族"
"http://ja.dbpedia.org/resource/マザリングサンデイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英国"
"http://ja.dbpedia.org/resource/マザリングサンデイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラッパズイセン"
"http://ja.dbpedia.org/resource/マザリングサンデイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/移動祝日"
"http://ja.dbpedia.org/resource/マザリングサンデイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名詞"
"http://ja.dbpedia.org/resource/マザリングサンデイ","http://dbpedia.org/ontology/wikiPageExternalLink","http://allabout.co.jp/gm/gc/79245/"
"http://ja.dbpedia.org/resource/マザリングサンデイ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Narcissus_pseudonarcissus_flower_300303.jpg?width=300"
"http://ja.dbpedia.org/resource/マザリングサンデイ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Narcissus_pseudonarcissus_flower_300303.jpg"
"http://ja.dbpedia.org/resource/マザリングサンデイ","http://dbpedia.org/ontology/abstract","マザリングサンデイ (英語: Mothering Sunday)は英国およびアイルランドで祝われている母の日である。移動祝日で、キリスト教暦のレント（四旬節）期間の第4日曜日（復活祭の3週間前）に祝われる。この日にはシムネルケーキを食べる、ラッパズイセン（wild daffodil、別名：Lent lily）を贈る、などの習慣がある。 ミッドレント・サンデーは母教会（各地方の本山にあたる教会）に供物を捧げる祭日であり、藪入りとなった奉公人が実家に帰省した習慣を起源としている。1600年ころに英国で家族で母に感謝する日として定着したと言われている 。いまは、人の母だけでなくあらゆる生命をはぐくむものを対象としている。 注：英語の「マザー」（mother）は名詞「母」だけでなく、形容詞「母の・親の」、動詞「生を与える」という意味がある 。"
"http://ja.dbpedia.org/resource/マザリングサンデイ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/マザリングサンデイ"
"http://ja.dbpedia.org/resource/マザリングサンデイ","http://dbpedia.org/ontology/wikiPageLength",1055
"http://ja.dbpedia.org/resource/マザリングサンデイ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/マザリングサンデイ?oldid=68931738&ns=0"
"http://ja.dbpedia.org/resource/帰らない日曜日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マザリングサンデイ"
"http://ja.dbpedia.org/resource/母の日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マザリングサンデイ"
"http://ja.dbpedia.org/resource/シムネルケーキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マザリングサンデイ"
"http://wikidata.dbpedia.org/resource/Q24899277","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マザリングサンデイ"
