"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11461685","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/小林正幹"
"http://ja.dbpedia.org/resource/佐藤悠基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林正幹"
"http://ja.dbpedia.org/resource/全日本実業団対抗駅伝競走大会の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林正幹"
"http://ja.dbpedia.org/resource/埼玉県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林正幹"
"http://ja.dbpedia.org/resource/埼玉県立松山高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林正幹"
"http://ja.dbpedia.org/resource/小林正幹","http://www.w3.org/2000/01/rdf-schema#label","小林正幹"
"http://ja.dbpedia.org/resource/小林正幹","http://www.w3.org/2000/01/rdf-schema#comment","小林 正幹（こばやし まさもと、1973年3月16日 - ）は、埼玉県出身の日本の陸上競技選手。専門は長距離種目。埼玉県立松山高等学校→早稲田大学→エスビー食品→富士重工業。身長170cm、体重55kg。"
"http://ja.dbpedia.org/resource/小林正幹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1973年生"
"http://ja.dbpedia.org/resource/小林正幹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の男子長距離走の選手"
"http://ja.dbpedia.org/resource/小林正幹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:埼玉県出身の人物"
"http://ja.dbpedia.org/resource/小林正幹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:早稲田大学出身の人物"
"http://ja.dbpedia.org/resource/小林正幹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:箱根駅伝の人物"
"http://ja.dbpedia.org/resource/小林正幹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:SUBARU陸上競技部の人物"
"http://ja.dbpedia.org/resource/小林正幹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の陸上競技指導者"
"http://ja.dbpedia.org/resource/小林正幹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/小林正幹","http://dbpedia.org/ontology/wikiPageID",1356762
"http://ja.dbpedia.org/resource/小林正幹","http://dbpedia.org/ontology/wikiPageRevisionID",82074463
"http://ja.dbpedia.org/resource/小林正幹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1973年"
"http://ja.dbpedia.org/resource/小林正幹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:箱根駅伝の人物"
"http://ja.dbpedia.org/resource/小林正幹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京箱根間往復大学駅伝競走"
