"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1000840","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/タイ団結国家開発党"
"http://ja.dbpedia.org/resource/2011年タイ総選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイ団結国家開発党"
"http://ja.dbpedia.org/resource/2019年タイ総選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイ団結国家開発党"
"http://ja.dbpedia.org/resource/人民の力党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイ団結国家開発党"
"http://ja.dbpedia.org/resource/国家貢献党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイ団結国家開発党"
"http://ja.dbpedia.org/resource/国家開発党_(タイ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイ団結国家開発党"
"http://ja.dbpedia.org/resource/サマック・スントラウェート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイ団結国家開発党"
"http://ja.dbpedia.org/resource/タイの政党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイ団結国家開発党"
"http://ja.dbpedia.org/resource/タイ団結","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイ団結国家開発党"
"http://ja.dbpedia.org/resource/タイ団結国家開発党","http://www.w3.org/2000/01/rdf-schema#label","タイ団結国家開発党"
"http://ja.dbpedia.org/resource/タイ団結国家開発党","http://www.w3.org/2000/01/rdf-schema#comment","タイ団結国家開発党（タイ語：พรรครวมใจไทยชาติพัฒนา、英字表記：Ruam Jai Thai Chat Pattana）は、タイの政党。タイ国家発展団結党とも。 元副首相のらが2007年に結成した タイ団結 と、同じく2007年に復活した国家開発党が、合流して結成した。当初は、旧愛国党勢力の反主流派と旧野党勢力の橋渡しになるとも期待されたが、12月の総選挙では9議席にとどまった。 2008年12月から2011年半ばまで、アピシット・ウェーチャチーワ首相率いる民主党主導の連立政権に参加した。 なお、この長い党名は暫定のもので、近日中に変更予定だとしていたが、2011年の下院総選挙を前に国家貢献党（国土貢献党）に所属していた全議員が移籍してきたことに伴い 国家開発・国土貢献党（タイ語:พรรคชาติพัฒนาเพื่อแผ่นดิน、英字表記:Phak Chat Pattana Puea Pandin）に改名した。しかし総選挙では党勢を伸ばすことができず、7議席の獲得にとどまった。その後インラック・シナワット率いるタイ貢献党主導の連立政権に加わった。"
"http://ja.dbpedia.org/resource/タイ団結国家開発党","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c2n_k"
"http://ja.dbpedia.org/resource/タイ団結国家開発党","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:タイの政党"
"http://ja.dbpedia.org/resource/タイ団結国家開発党","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2007年設立の政党・政治団体"
"http://ja.dbpedia.org/resource/タイ団結国家開発党","http://dbpedia.org/ontology/wikiPageID",1419659
"http://ja.dbpedia.org/resource/タイ団結国家開発党","http://dbpedia.org/ontology/wikiPageRevisionID",91017521
"http://ja.dbpedia.org/resource/タイ団結国家開発党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソムキット・チャトゥスリピタック"
"http://ja.dbpedia.org/resource/タイ団結国家開発党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/副首相"
"http://ja.dbpedia.org/resource/タイ団結国家開発党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/タイ団結国家開発党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイ団結"
"http://ja.dbpedia.org/resource/タイ団結国家開発党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国家貢献党"
"http://ja.dbpedia.org/resource/タイ団結国家開発党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民主党_(タイ)"
"http://ja.dbpedia.org/resource/タイ団結国家開発党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人民代表院"
"http://ja.dbpedia.org/resource/タイ団結国家開発党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイの首相"
"http://ja.dbpedia.org/resource/タイ団結国家開発党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイ貢献党"
"http://ja.dbpedia.org/resource/タイ団結国家開発党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国家開発党_(タイ)"
"http://ja.dbpedia.org/resource/タイ団結国家開発党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:タイの政党"
"http://ja.dbpedia.org/resource/タイ団結国家開発党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイ語"
"http://ja.dbpedia.org/resource/タイ団結国家開発党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連立政権"
"http://ja.dbpedia.org/resource/タイ団結国家開発党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政党"
"http://ja.dbpedia.org/resource/タイ団結国家開発党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイ王国"
"http://ja.dbpedia.org/resource/タイ団結国家開発党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アピシット・ウェーチャチーワ"
"http://ja.dbpedia.org/resource/タイ団結国家開発党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野党"
"http://ja.dbpedia.org/resource/タイ団結国家開発党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2007年設立の政党・政治団体"
"http://ja.dbpedia.org/resource/タイ団結国家開発党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月"
"http://ja.dbpedia.org/resource/タイ団結国家開発党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイ愛国党"
"http://ja.dbpedia.org/resource/タイ団結国家開発党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/タイ団結国家開発党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インラック・シナワット"
"http://ja.dbpedia.org/resource/タイ団結国家開発党","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/タイ団結国家開発党","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Poli-stub"
"http://ja.dbpedia.org/resource/タイ団結国家開発党","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Thailand-stub"
"http://ja.dbpedia.org/resource/タイ団結国家開発党","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:タイの政党"
