"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q22126888","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/原鵬雲"
"http://ja.dbpedia.org/resource/原鵬雲","http://www.w3.org/2000/01/rdf-schema#label","原鵬雲"
"http://ja.dbpedia.org/resource/原鵬雲","http://www.w3.org/2000/01/rdf-schema#comment","原 鵬雲（はら ほううん、天保6年（1835年） - 明治12年（1879年）8月1日）は、幕末から明治時代に活躍した絵師。文久遣欧使節に随行した絵師だと考えられ、初めて西洋美術を目撃した日本人絵師。帰国後は、日本洋画草創期の画家の一人となった。"
"http://ja.dbpedia.org/resource/原鵬雲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1879年没"
"http://ja.dbpedia.org/resource/原鵬雲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:文久遣欧使節の人物"
"http://ja.dbpedia.org/resource/原鵬雲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:阿波国の人物"
"http://ja.dbpedia.org/resource/原鵬雲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本画家"
"http://ja.dbpedia.org/resource/原鵬雲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:幕末徳島藩の人物"
"http://ja.dbpedia.org/resource/原鵬雲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀日本の画家"
"http://ja.dbpedia.org/resource/原鵬雲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1835年生"
"http://ja.dbpedia.org/resource/原鵬雲","http://dbpedia.org/ontology/wikiPageID",3254287
"http://ja.dbpedia.org/resource/原鵬雲","http://dbpedia.org/ontology/wikiPageRevisionID",91541686
"http://ja.dbpedia.org/resource/原鵬雲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文久"
"http://ja.dbpedia.org/resource/原鵬雲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/詩経"
"http://ja.dbpedia.org/resource/原鵬雲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀日本の画家"
"http://ja.dbpedia.org/resource/原鵬雲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/原鵬雲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御用絵師"
"http://ja.dbpedia.org/resource/原鵬雲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文部省"
"http://ja.dbpedia.org/resource/原鵬雲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幕末"
"http://ja.dbpedia.org/resource/原鵬雲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水墨画"
"http://ja.dbpedia.org/resource/原鵬雲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香港"
"http://ja.dbpedia.org/resource/原鵬雲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手代"
"http://ja.dbpedia.org/resource/原鵬雲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドミニク・アングル"
"http://ja.dbpedia.org/resource/原鵬雲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天保"
"http://ja.dbpedia.org/resource/原鵬雲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1854年"
"http://ja.dbpedia.org/resource/原鵬雲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:阿波国の人物"
"http://ja.dbpedia.org/resource/原鵬雲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大森_(大田区)"
"http://ja.dbpedia.org/resource/原鵬雲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グランド・オダリスク"
"http://ja.dbpedia.org/resource/原鵬雲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市"
"http://ja.dbpedia.org/resource/原鵬雲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:文久遣欧使節の人物"
"http://ja.dbpedia.org/resource/原鵬雲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戯画"
"http://ja.dbpedia.org/resource/原鵬雲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島県立近代美術館"
"http://ja.dbpedia.org/resource/原鵬雲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御用商人"
"http://ja.dbpedia.org/resource/原鵬雲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安政"
"http://ja.dbpedia.org/resource/原鵬雲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島藩"
"http://ja.dbpedia.org/resource/原鵬雲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長州藩"
"http://ja.dbpedia.org/resource/原鵬雲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1850年"
"http://ja.dbpedia.org/resource/原鵬雲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/守住貫魚"
"http://ja.dbpedia.org/resource/原鵬雲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藩士"
