"subject","predicate","object"
"http://ja.dbpedia.org/resource/ディスコフリーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/買物大図鑑"
"http://ja.dbpedia.org/resource/元井美貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/買物大図鑑"
"http://ja.dbpedia.org/resource/十八番_〜J-POP_90's_BEST〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/買物大図鑑"
"http://ja.dbpedia.org/resource/峰由樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/買物大図鑑"
"http://ja.dbpedia.org/resource/文さんの特選名品館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/買物大図鑑"
"http://ja.dbpedia.org/resource/武重聖一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/買物大図鑑"
"http://ja.dbpedia.org/resource/水島よう子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/買物大図鑑"
"http://ja.dbpedia.org/resource/美濃岡洋子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/買物大図鑑"
"http://ja.dbpedia.org/resource/蛯原英里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/買物大図鑑"
"http://ja.dbpedia.org/resource/A-box_〜avex_Best_Hit_Collection〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/買物大図鑑"
"http://ja.dbpedia.org/resource/COUNTDOWN_BEING","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/買物大図鑑"
