"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11413243","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/吉村博次"
"http://ja.dbpedia.org/resource/カール・ヒルティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉村博次"
"http://ja.dbpedia.org/resource/ゲオルク・ジンメル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉村博次"
"http://ja.dbpedia.org/resource/ゲオルク・トラークル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉村博次"
"http://ja.dbpedia.org/resource/ヘルマンとドロテーア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉村博次"
"http://ja.dbpedia.org/resource/ルー・アンドレアス・ザロメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉村博次"
"http://ja.dbpedia.org/resource/串田孫一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉村博次"
"http://ja.dbpedia.org/resource/吉村博次","http://www.w3.org/2000/01/rdf-schema#label","吉村博次"
"http://ja.dbpedia.org/resource/吉村博次","http://www.w3.org/2000/01/rdf-schema#comment","吉村 博次（よしむら ひろつぐ、1919年10月28日 - 1999年4月14日）は、日本のドイツ文学者。同志社大学名誉教授。"
"http://ja.dbpedia.org/resource/吉村博次","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/吉村博次","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:同志社大学の教員"
"http://ja.dbpedia.org/resource/吉村博次","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1999年没"
"http://ja.dbpedia.org/resource/吉村博次","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の文学研究者"
"http://ja.dbpedia.org/resource/吉村博次","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツ文学者"
"http://ja.dbpedia.org/resource/吉村博次","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1919年生"
"http://ja.dbpedia.org/resource/吉村博次","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山梨県出身の人物"
"http://ja.dbpedia.org/resource/吉村博次","http://dbpedia.org/ontology/wikiPageID",2342682
"http://ja.dbpedia.org/resource/吉村博次","http://dbpedia.org/ontology/wikiPageRevisionID",91943575
"http://ja.dbpedia.org/resource/吉村博次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/善悪の彼岸"
"http://ja.dbpedia.org/resource/吉村博次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲオルク・ジンメル"
"http://ja.dbpedia.org/resource/吉村博次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/潮出版社"
"http://ja.dbpedia.org/resource/吉村博次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肺炎"
"http://ja.dbpedia.org/resource/吉村博次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潮社"
"http://ja.dbpedia.org/resource/吉村博次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士川英郎"
"http://ja.dbpedia.org/resource/吉村博次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美術出版社"
"http://ja.dbpedia.org/resource/吉村博次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール・グスタフ・ユング"
"http://ja.dbpedia.org/resource/吉村博次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京創元社"
"http://ja.dbpedia.org/resource/吉村博次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1999年没"
"http://ja.dbpedia.org/resource/吉村博次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界の名著"
"http://ja.dbpedia.org/resource/吉村博次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名誉教授"
"http://ja.dbpedia.org/resource/吉村博次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同志社大学"
"http://ja.dbpedia.org/resource/吉村博次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/吉村博次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/吉村博次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の文学研究者"
"http://ja.dbpedia.org/resource/吉村博次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/創文社"
"http://ja.dbpedia.org/resource/吉村博次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲオルク・トラークル"
"http://ja.dbpedia.org/resource/吉村博次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河出書房新社"
"http://ja.dbpedia.org/resource/吉村博次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央公論社"
"http://ja.dbpedia.org/resource/吉村博次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワルデマール・ボンゼルス"
"http://ja.dbpedia.org/resource/吉村博次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルー・サロメ"
"http://ja.dbpedia.org/resource/吉村博次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実業之日本社"
"http://ja.dbpedia.org/resource/吉村博次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1919年生"
"http://ja.dbpedia.org/resource/吉村博次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月28日"
"http://ja.dbpedia.org/resource/吉村博次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリードリヒ・ニーチェ"
