"subject","predicate","object"
"http://ja.dbpedia.org/resource/2019年インド総選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャンムー・カシミール人民民主党"
"http://ja.dbpedia.org/resource/2014年インド総選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャンムー・カシミール人民民主党"
"http://ja.dbpedia.org/resource/2004年インド総選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャンムー・カシミール人民民主党"
"http://ja.dbpedia.org/resource/インドの政党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャンムー・カシミール人民民主党"
"http://ja.dbpedia.org/resource/ジャンムー・カシミール人民民主党","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/ジャンムー・カシミール人民民主党","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/ジャンムー・カシミール人民民主党","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://ja.dbpedia.org/resource/ジャンムー・カシミール人民民主党","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/ジャンムー・カシミール人民民主党","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/ジャンムー・カシミール人民民主党","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://ja.dbpedia.org/resource/ジャンムー・カシミール人民民主党","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/ジャンムー・カシミール人民民主党","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ジャンムー・カシミール人民民主党","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/ジャンムー・カシミール人民民主党","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/ジャンムー・カシミール人民民主党","http://www.w3.org/2000/01/rdf-schema#label","ジャンムー・カシミール人民民主党"
"http://ja.dbpedia.org/resource/ジャンムー・カシミール人民民主党","http://www.w3.org/2000/01/rdf-schema#comment","ジャンムー・カシミール人民民主党（ジャンムー・カシミールじんみんみんしゅとう、英語: Jammu and Kashmir Peoples Democratic Party）は、インドの政党。地方政党の一つでジャンムー・カシミール州を中心に活動している。"
"http://ja.dbpedia.org/resource/ジャンムー・カシミール人民民主党","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インドの政党"
"http://ja.dbpedia.org/resource/ジャンムー・カシミール人民民主党","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1999年設立の政党・政治団体"
"http://ja.dbpedia.org/resource/ジャンムー・カシミール人民民主党","http://dbpedia.org/ontology/wikiPageID",3943426
"http://ja.dbpedia.org/resource/ジャンムー・カシミール人民民主党","http://dbpedia.org/ontology/wikiPageRevisionID",90336575
"http://ja.dbpedia.org/resource/ジャンムー・カシミール人民民主党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年インド総選挙"
"http://ja.dbpedia.org/resource/ジャンムー・カシミール人民民主党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月28日"
"http://ja.dbpedia.org/resource/ジャンムー・カシミール人民民主党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド人民党"
"http://ja.dbpedia.org/resource/ジャンムー・カシミール人民民主党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラージヤ・サバー"
"http://ja.dbpedia.org/resource/ジャンムー・カシミール人民民主党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/ジャンムー・カシミール人民民主党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャンムー・カシミール州"
"http://ja.dbpedia.org/resource/ジャンムー・カシミール人民民主党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド国民会議"
"http://ja.dbpedia.org/resource/ジャンムー・カシミール人民民主党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/分離主義"
"http://ja.dbpedia.org/resource/ジャンムー・カシミール人民民主党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月7日"
"http://ja.dbpedia.org/resource/ジャンムー・カシミール人民民主党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/統一進歩同盟"
"http://ja.dbpedia.org/resource/ジャンムー・カシミール人民民主党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1999年設立の政党・政治団体"
"http://ja.dbpedia.org/resource/ジャンムー・カシミール人民民主党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/ジャンムー・カシミール人民民主党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インドの政党"
"http://ja.dbpedia.org/resource/ジャンムー・カシミール人民民主党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年インド総選挙"
"http://ja.dbpedia.org/resource/ジャンムー・カシミール人民民主党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年インド総選挙"
"http://ja.dbpedia.org/resource/ジャンムー・カシミール人民民主党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローク・サバー"
"http://ja.dbpedia.org/resource/ジャンムー・カシミール人民民主党","http://dbpedia.org/ontology/wikiPageExternalLink","https://jkpdp.in/%7C%E3%82%B8%E3%83%A3%E3%83%B3%E3%83%A0%E3%83%BC%E3%83%BB%E3%82%AB%E3%82%B7%E3%83%9F%E3%83%BC%E3%83%AB%E4%BA%BA%E6%B0%91%E6%B0%91%E4%B8%BB%E5%85%9A"
"http://ja.dbpedia.org/resource/ジャンムー・カシミール人民民主党","http://dbpedia.org/ontology/wikiPageExternalLink","https://jkpdp.in/"
"http://ja.dbpedia.org/resource/ジャンムー・カシミール人民民主党","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:政党"
"http://ja.dbpedia.org/resource/ジャンムー・カシミール人民民主党","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ジャンムー・カシミール人民民主党","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Poli-stub"
"http://ja.dbpedia.org/resource/ジャンムー・カシミール人民民主党","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:India-stub"
"http://ja.dbpedia.org/resource/ジャンムー・カシミール人民民主党","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ジャンムー・カシミール人民民主党","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Official"
"http://ja.dbpedia.org/resource/ジャンムー・カシミール人民民主党","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:インドの政党"
