"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:ジュネーヴ音楽院の教員","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ジュネーヴ音楽院の教員","http://www.w3.org/2000/01/rdf-schema#label","ジュネーヴ音楽院の教員"
"http://ja.dbpedia.org/resource/Category:ジュネーヴ音楽院の教員","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ジュネーヴ音楽院の人物"
"http://ja.dbpedia.org/resource/Category:ジュネーヴ音楽院の教員","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:スイスの高等教育の教員"
"http://ja.dbpedia.org/resource/Category:ジュネーヴ音楽院の教員","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:スイスの音楽学校別の教員"
"http://ja.dbpedia.org/resource/Category:ジュネーヴ音楽院の教員","http://www.w3.org/2004/02/skos/core#prefLabel","ジュネーヴ音楽院の教員"
"http://ja.dbpedia.org/resource/Category:ジュネーヴ音楽院の教員","http://dbpedia.org/ontology/wikiPageID",2362759
"http://ja.dbpedia.org/resource/Category:ジュネーヴ音楽院の教員","http://dbpedia.org/ontology/wikiPageRevisionID",51553913
"http://ja.dbpedia.org/resource/Category:ジュネーヴ音楽院の教員","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ジュネーヴ音楽院の教員?oldid=51553913&ns=14"
"http://ja.dbpedia.org/resource/アンリ・マルトー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジュネーヴ音楽院の教員"
"http://ja.dbpedia.org/resource/アンリ・マルトー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジュネーヴ音楽院の教員"
"http://ja.dbpedia.org/resource/ウルスラ・ブッケル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジュネーヴ音楽院の教員"
"http://ja.dbpedia.org/resource/ウルスラ・ブッケル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジュネーヴ音楽院の教員"
"http://ja.dbpedia.org/resource/エミール・ジャック＝ダルクローズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジュネーヴ音楽院の教員"
"http://ja.dbpedia.org/resource/エミール・ジャック＝ダルクローズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジュネーヴ音楽院の教員"
"http://ja.dbpedia.org/resource/コラード・ロマーノ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジュネーヴ音楽院の教員"
"http://ja.dbpedia.org/resource/コラード・ロマーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジュネーヴ音楽院の教員"
"http://ja.dbpedia.org/resource/ジョゼ・ヴィアナ・ダ・モッタ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジュネーヴ音楽院の教員"
"http://ja.dbpedia.org/resource/ジョゼ・ヴィアナ・ダ・モッタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジュネーヴ音楽院の教員"
"http://ja.dbpedia.org/resource/テオ・イザイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジュネーヴ音楽院の教員"
"http://ja.dbpedia.org/resource/テオ・イザイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジュネーヴ音楽院の教員"
"http://ja.dbpedia.org/resource/ニキタ・マガロフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジュネーヴ音楽院の教員"
"http://ja.dbpedia.org/resource/ニキタ・マガロフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジュネーヴ音楽院の教員"
"http://ja.dbpedia.org/resource/ハンス・フリーダ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジュネーヴ音楽院の教員"
"http://ja.dbpedia.org/resource/ハンス・フリーダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジュネーヴ音楽院の教員"
"http://ja.dbpedia.org/resource/ベルンハルト・シュターフェンハーゲン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジュネーヴ音楽院の教員"
"http://ja.dbpedia.org/resource/ベルンハルト・シュターフェンハーゲン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジュネーヴ音楽院の教員"
