"subject","predicate","object"
"http://ja.dbpedia.org/resource/AKB48の出演一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JUST_DANCE_Wii_U"
"http://ja.dbpedia.org/resource/JUST_DANCE_Wii","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JUST_DANCE_Wii_U"
"http://ja.dbpedia.org/resource/JUST_DANCE_Wii_U","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://ja.dbpedia.org/resource/JUST_DANCE_Wii_U","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/JUST_DANCE_Wii_U","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/JUST_DANCE_Wii_U","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://ja.dbpedia.org/resource/JUST_DANCE_Wii_U","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/JUST_DANCE_Wii_U","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://ja.dbpedia.org/resource/JUST_DANCE_Wii_U","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://ja.dbpedia.org/resource/JUST_DANCE_Wii_U","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/JUST_DANCE_Wii_U","http://www.w3.org/2000/01/rdf-schema#label","JUST DANCE Wii U"
"http://ja.dbpedia.org/resource/JUST_DANCE_Wii_U","http://www.w3.org/2000/01/rdf-schema#comment","『JUST DANCE Wii U』（ジャストダンス ウィーユー）は、任天堂より2014年4月3日に発売されたWii U用ゲームソフト。"
"http://ja.dbpedia.org/resource/JUST_DANCE_Wii_U","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2014年のコンピュータゲーム"
"http://ja.dbpedia.org/resource/JUST_DANCE_Wii_U","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:任天堂のゲームソフト"
"http://ja.dbpedia.org/resource/JUST_DANCE_Wii_U","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Wii_U用ソフト"
"http://ja.dbpedia.org/resource/JUST_DANCE_Wii_U","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ダンスゲーム"
"http://ja.dbpedia.org/resource/JUST_DANCE_Wii_U","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ファミ通クロスレビューゴールド殿堂入りソフト"
"http://ja.dbpedia.org/resource/JUST_DANCE_Wii_U","http://dbpedia.org/ontology/wikiPageID",3913301
"http://ja.dbpedia.org/resource/JUST_DANCE_Wii_U","http://dbpedia.org/ontology/wikiPageRevisionID",92598438
"http://ja.dbpedia.org/resource/JUST_DANCE_Wii_U","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/君の瞳に恋してる"
"http://ja.dbpedia.org/resource/JUST_DANCE_Wii_U","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女々しくて"
"http://ja.dbpedia.org/resource/JUST_DANCE_Wii_U","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/初音ミク"
"http://ja.dbpedia.org/resource/JUST_DANCE_Wii_U","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レディー・ガガ"
"http://ja.dbpedia.org/resource/JUST_DANCE_Wii_U","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Z女戦争"
"http://ja.dbpedia.org/resource/JUST_DANCE_Wii_U","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルーン5"
"http://ja.dbpedia.org/resource/JUST_DANCE_Wii_U","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケアレス・ウィスパー"
