"subject","predicate","object"
"http://ja.dbpedia.org/resource/4月12日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントワーヌ・ローラン・ド・ジュシュー"
"http://ja.dbpedia.org/resource/9月17日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントワーヌ・ローラン・ド・ジュシュー"
"http://wikidata.dbpedia.org/resource/Q223963","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アントワーヌ・ローラン・ド・ジュシュー"
"http://ja.dbpedia.org/resource/1748年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントワーヌ・ローラン・ド・ジュシュー"
"http://ja.dbpedia.org/resource/1836年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントワーヌ・ローラン・ド・ジュシュー"
"http://ja.dbpedia.org/resource/アジサイ属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントワーヌ・ローラン・ド・ジュシュー"
"http://ja.dbpedia.org/resource/アントニオ・ホセ・カヴァニレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントワーヌ・ローラン・ド・ジュシュー"
"http://ja.dbpedia.org/resource/アントワーヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントワーヌ・ローラン・ド・ジュシュー"
"http://ja.dbpedia.org/resource/アントワーヌ・ローラン・ド・ジュシュー","http://www.w3.org/2000/01/rdf-schema#label","アントワーヌ・ローラン・ド・ジュシュー"
"http://ja.dbpedia.org/resource/アントワーヌ・ローラン・ド・ジュシュー","http://www.w3.org/2000/01/rdf-schema#comment","アントワーヌ・ローラン・ド・ジュシュー（Antoine Laurent de Jussieu、1748年4月12日 - 1836年9月17日）は、フランスの植物学者。特に顕花植物の分類に関する著書『植物の属』（""Genera plantarum""：1789年）の中で、今でも使われている科の多くを定義したことで知られる。Juss.と略される。 ジュシューはリヨン生まれで、叔父であるベルナール・ド・ジュシュー、またアントワーヌ（Antoine）、ジョゼフ（Joseph）も植物学者であった。1763年にキンポウゲ科に関する論文を提出して科学アカデミーに認められた。パリで医学を学び、1770年に卒業してパリ植物園に迎えられた。 1774年にベルナール・ド・ジュシューの考えを発展させ、形態による新しい分類体系を公表したが、完成にはさらに15年を要した。彼以前のリンネによる分類は、雄蕊と雌蕊の数によって植物を分類していたので不自然な部分が多かったが、ジュシューの分類体系はより自然なもので、その後の顕花植物の分類すべての基礎となるものである。著書の『植物の属』についてキュヴィエは、実験科学におけるラヴォアジェの業績に匹敵する画期的業績であると賞賛しているが、ジュシュー自身もキュヴィエやオーギュスタン・ピラミュ・ドゥ・カンドールの仕事から大いに影響を受けている。"
"http://ja.dbpedia.org/resource/アントワーヌ・ローラン・ド・ジュシュー","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h15r"
"http://ja.dbpedia.org/resource/アントワーヌ・ローラン・ド・ジュシュー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1836年没"
"http://ja.dbpedia.org/resource/アントワーヌ・ローラン・ド・ジュシュー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:博物館の館長"
"http://ja.dbpedia.org/resource/アントワーヌ・ローラン・ド・ジュシュー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:王立協会外国人会員"
"http://ja.dbpedia.org/resource/アントワーヌ・ローラン・ド・ジュシュー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国立自然史博物館_(フランス)の人物"
"http://ja.dbpedia.org/resource/アントワーヌ・ローラン・ド・ジュシュー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:リヨン出身の人物"
"http://ja.dbpedia.org/resource/アントワーヌ・ローラン・ド・ジュシュー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1748年生"
"http://ja.dbpedia.org/resource/アントワーヌ・ローラン・ド・ジュシュー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:18世紀フランスの植物学者"
"http://ja.dbpedia.org/resource/アントワーヌ・ローラン・ド・ジュシュー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀フランスの植物学者"
"http://ja.dbpedia.org/resource/アントワーヌ・ローラン・ド・ジュシュー","http://dbpedia.org/ontology/wikiPageID",323886
"http://ja.dbpedia.org/resource/アントワーヌ・ローラン・ド・ジュシュー","http://dbpedia.org/ontology/wikiPageRevisionID",90483447
"http://ja.dbpedia.org/resource/アントワーヌ・ローラン・ド・ジュシュー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーギュスタン・ピラミュ・ドゥ・カンドール"
