"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q731991","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/HSPA"
"http://ja.dbpedia.org/resource/3GPP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HSPA"
"http://ja.dbpedia.org/resource/9.7インチiPad_Pro","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HSPA"
"http://ja.dbpedia.org/resource/9.7インチiPad_Pro","http://ja.dbpedia.org/property/connectivity","http://ja.dbpedia.org/resource/HSPA"
"http://ja.dbpedia.org/resource/AQUOS_PHONE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HSPA"
"http://ja.dbpedia.org/resource/Archos","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HSPA"
"http://ja.dbpedia.org/resource/BlackBerry_Bold_9900","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HSPA"
"http://ja.dbpedia.org/resource/BlackBerry_PlayBook","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HSPA"
"http://ja.dbpedia.org/resource/D22HW","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HSPA"
"http://ja.dbpedia.org/resource/D25HW","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HSPA"
"http://ja.dbpedia.org/resource/DIGNO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HSPA"
"http://ja.dbpedia.org/resource/EMOBILE_LTE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HSPA"
"http://ja.dbpedia.org/resource/EMモバイルブロードバンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HSPA"
"http://ja.dbpedia.org/resource/FOMAハイスピード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HSPA"
"http://ja.dbpedia.org/resource/Firefox_OS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HSPA"
"http://ja.dbpedia.org/resource/GS02","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HSPA"
"http://ja.dbpedia.org/resource/GS02","http://ja.dbpedia.org/property/データ通信方式","http://ja.dbpedia.org/resource/HSPA"
"http://ja.dbpedia.org/resource/GS03","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HSPA"
"http://ja.dbpedia.org/resource/GS03","http://ja.dbpedia.org/property/データ通信方式","http://ja.dbpedia.org/resource/HSPA"
"http://ja.dbpedia.org/resource/Galaxy_Nexus","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HSPA"
"http://ja.dbpedia.org/resource/H31IA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HSPA"
"http://ja.dbpedia.org/resource/HONEY_BEE_(携帯電話)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HSPA"
"http://ja.dbpedia.org/resource/HSPA","http://www.w3.org/2000/01/rdf-schema#label","HSPA"
"http://ja.dbpedia.org/resource/HSPA","http://www.w3.org/2000/01/rdf-schema#comment","HSPA (High Speed Packet Access) は、W-CDMAを拡張した高速パケット通信規格である。第3世代移動通信システム (3G) に対して、第3.5世代移動通信システム (3.5G) と位置づけられている。 下りの高速化をHSDPA (High-Speed Downlink Packet Access)、上りの高速化はHSUPA (High-Speed Uplink Packet Access) または EUL と呼ぶ。また、3GPP (Third Generation Partnership Project) Release 7にて、HSPA Evolution としてさらなる高度化が行われた。 TD-CDMAにおけるHSDPAについては「TD-CDMA」を参照"
"http://ja.dbpedia.org/resource/HSPA","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0270hyh"
"http://ja.dbpedia.org/resource/HSPA","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:携帯電話の通信規格"
"http://ja.dbpedia.org/resource/HSPA","http://dbpedia.org/ontology/wikiPageID",166565
"http://ja.dbpedia.org/resource/HSPA","http://dbpedia.org/ontology/wikiPageRevisionID",92668457
"http://ja.dbpedia.org/resource/HSPA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第3.5世代移動通信システム"
"http://ja.dbpedia.org/resource/HSPA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/HSPA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SoftBank_106SH"
"http://ja.dbpedia.org/resource/HSPA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
"http://ja.dbpedia.org/resource/HSPA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/変調方式"
