"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q425936","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヘテロジニアスマルチコア"
"http://ja.dbpedia.org/resource/AMD_Accelerated_Processing_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘテロジニアスマルチコア"
"http://ja.dbpedia.org/resource/Arrow_Lakeマイクロプロセッサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘテロジニアスマルチコア"
"http://ja.dbpedia.org/resource/Big.LITTLE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘテロジニアスマルチコア"
"http://ja.dbpedia.org/resource/CPUバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘテロジニアスマルチコア"
"http://ja.dbpedia.org/resource/CPU年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘテロジニアスマルチコア"
"http://ja.dbpedia.org/resource/Cell_Broadband_Engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘテロジニアスマルチコア"
"http://ja.dbpedia.org/resource/Exynos","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘテロジニアスマルチコア"
"http://ja.dbpedia.org/resource/FreeBSD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘテロジニアスマルチコア"
"http://ja.dbpedia.org/resource/Lunar_Lakeマイクロプロセッサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘテロジニアスマルチコア"
"http://ja.dbpedia.org/resource/Meteor_Lakeマイクロプロセッサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘテロジニアスマルチコア"
"http://ja.dbpedia.org/resource/ODROID","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘテロジニアスマルチコア"
"http://ja.dbpedia.org/resource/PlayStation_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘテロジニアスマルチコア"
"http://ja.dbpedia.org/resource/PowerXCell","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘテロジニアスマルチコア"
"http://ja.dbpedia.org/resource/Raptor_Lakeマイクロプロセッサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘテロジニアスマルチコア"
"http://ja.dbpedia.org/resource/ヘテロジニアス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘテロジニアスマルチコア"
"http://ja.dbpedia.org/resource/ヘテロジニアス","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ヘテロジニアスマルチコア"
"http://ja.dbpedia.org/resource/ヘテロジニアスマルチコア","http://www.w3.org/2000/01/rdf-schema#label","ヘテロジニアスマルチコア"
"http://ja.dbpedia.org/resource/ヘテロジニアスマルチコア","http://www.w3.org/2000/01/rdf-schema#comment","ヘテロジニアス・マルチコア (英: Heterogeneous multi core) は、異種のアーキテクチャをもつマイクロプロセッサが統合されたCPU、異種混在のマルチコアを表す用語。近年では非対称マルチコア (AMP、Asymmetric Multiple Processing)とも呼ばれる。 対して、同種のコアを複数実装するプロセッサを「ホモジニアス (英: Homogeneous) マルチコア」と言う。近年では対称型マルチプロセッシング(SMP、 Symmetric MultiProcessor )とも呼ばれる。"
"http://ja.dbpedia.org/resource/ヘテロジニアスマルチコア","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06425db"
"http://ja.dbpedia.org/resource/ヘテロジニアスマルチコア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スーパーコンピュータ"
"http://ja.dbpedia.org/resource/ヘテロジニアスマルチコア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:CPU"
"http://ja.dbpedia.org/resource/ヘテロジニアスマルチコア","http://dbpedia.org/ontology/wikiPageID",255433
"http://ja.dbpedia.org/resource/ヘテロジニアスマルチコア","http://dbpedia.org/ontology/wikiPageRevisionID",92664757
"http://ja.dbpedia.org/resource/ヘテロジニアスマルチコア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Big.LITTLE"
