"subject","predicate","object"
"http://ja.dbpedia.org/resource/井上登美夫","http://www.w3.org/2000/01/rdf-schema#label","井上登美夫"
"http://ja.dbpedia.org/resource/井上登美夫","http://www.w3.org/2000/01/rdf-schema#comment","井上 登美夫（いのうえ とみお、1952年 - ）は、日本の医師、医学者。学位は医学博士（群馬大学）。横浜市立大学名誉教授。専門は放射線医学、核医学。医療法人沖縄徳洲会湘南鎌倉総合病院先端医療センター長。横浜市立大学医学部放射線医学講座教授、先端医科学研究センター長、附属市民総合医療センター病院長、医学部長などを歴任した。ポジトロン断層法を用いた分子イメージングに関する研究を行い、日本におけるPET検査の普及に貢献した。"
"http://ja.dbpedia.org/resource/井上登美夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:埼玉県立浦和高等学校出身の人物"
"http://ja.dbpedia.org/resource/井上登美夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:癌研究者"
"http://ja.dbpedia.org/resource/井上登美夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:群馬大学出身の人物"
"http://ja.dbpedia.org/resource/井上登美夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:横浜市立大学の教員"
"http://ja.dbpedia.org/resource/井上登美夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本学術会議会員"
"http://ja.dbpedia.org/resource/井上登美夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の放射線研究者"
"http://ja.dbpedia.org/resource/井上登美夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の放射線科医"
"http://ja.dbpedia.org/resource/井上登美夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/井上登美夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:埼玉県出身の人物"
"http://ja.dbpedia.org/resource/井上登美夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1952年生"
"http://ja.dbpedia.org/resource/井上登美夫","http://dbpedia.org/ontology/wikiPageID",3950392
"http://ja.dbpedia.org/resource/井上登美夫","http://dbpedia.org/ontology/wikiPageRevisionID",87552171
"http://ja.dbpedia.org/resource/井上登美夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:群馬大学出身の人物"
"http://ja.dbpedia.org/resource/井上登美夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都道府県知事"
"http://ja.dbpedia.org/resource/井上登美夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医学博士"
