"subject","predicate","object"
"http://ja.dbpedia.org/resource/Hardware_Abstraction_Layer","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/System/38"
"http://ja.dbpedia.org/resource/IBM_1400","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/System/38"
"http://ja.dbpedia.org/resource/IBM_Db2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/System/38"
"http://ja.dbpedia.org/resource/IBM_i","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/System/38"
"http://ja.dbpedia.org/resource/IBMのディスク記憶装置","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/System/38"
"http://ja.dbpedia.org/resource/JD_Edwards","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/System/38"
"http://ja.dbpedia.org/resource/Power_Systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/System/38"
"http://ja.dbpedia.org/resource/RPG_(プログラム言語)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/System/38"
"http://ja.dbpedia.org/resource/System/36","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/System/38"
"http://ja.dbpedia.org/resource/System/38","http://www.w3.org/2000/01/rdf-schema#label","System/38"
"http://ja.dbpedia.org/resource/System/38","http://www.w3.org/2000/01/rdf-schema#comment","System/38 は、IBMが1979年にリリースしたオフィスコンピュータであり、AS/400の前身である。IBM の技術者フランク・ソルティスがいくつかの革新的機能を考案し、実装されている。"
"http://ja.dbpedia.org/resource/System/38","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01r1hb"
"http://ja.dbpedia.org/resource/System/38","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:IBMのミニコンピュータ"
"http://ja.dbpedia.org/resource/System/38","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サーバ_(ハードウェア)"
"http://ja.dbpedia.org/resource/System/38","http://dbpedia.org/ontology/wikiPageID",1282002
"http://ja.dbpedia.org/resource/System/38","http://dbpedia.org/ontology/wikiPageRevisionID",89000266
"http://ja.dbpedia.org/resource/System/38","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関係データベース管理システム"
"http://ja.dbpedia.org/resource/System/38","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プログラミング言語"
"http://ja.dbpedia.org/resource/System/38","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主記憶装置"
"http://ja.dbpedia.org/resource/System/38","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スクリプト言語"
"http://ja.dbpedia.org/resource/System/38","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/単一レベル記憶"
"http://ja.dbpedia.org/resource/System/38","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル_(コンピュータ)"
"http://ja.dbpedia.org/resource/System/38","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:S38_I.jpg"
"http://ja.dbpedia.org/resource/System/38","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:S38_II.jpg"
"http://ja.dbpedia.org/resource/System/38","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RISC"
"http://ja.dbpedia.org/resource/System/38","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シェルスクリプト"
"http://ja.dbpedia.org/resource/System/38","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AS/400"
"http://ja.dbpedia.org/resource/System/38","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/COBOL"
"http://ja.dbpedia.org/resource/System/38","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/System/36"
"http://ja.dbpedia.org/resource/System/38","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アプリケーションソフトウェア"
"http://ja.dbpedia.org/resource/System/38","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/磁気ディスク装置"
"http://ja.dbpedia.org/resource/System/38","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Job_Control_Language"
"http://ja.dbpedia.org/resource/System/38","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/補助記憶装置"
"http://ja.dbpedia.org/resource/System/38","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仮想記憶"
"http://ja.dbpedia.org/resource/System/38","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/System/34"
"http://ja.dbpedia.org/resource/System/38","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仮想機械"
"http://ja.dbpedia.org/resource/System/38","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISeries"
"http://ja.dbpedia.org/resource/System/38","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/System/38","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PL/I"
"http://ja.dbpedia.org/resource/System/38","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本アイ・ビー・エム"
"http://ja.dbpedia.org/resource/System/38","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/POWER_(マイクロプロセッサ)"
"http://ja.dbpedia.org/resource/System/38","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メインフレーム"
"http://ja.dbpedia.org/resource/System/38","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/System_i"
"http://ja.dbpedia.org/resource/System/38","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイクロプログラム方式"
"http://ja.dbpedia.org/resource/System/38","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JavaVM"
"http://ja.dbpedia.org/resource/System/38","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:IBMのミニコンピュータ"
"http://ja.dbpedia.org/resource/System/38","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オペレーティングシステム"
"http://ja.dbpedia.org/resource/System/38","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オフィスコンピュータ"
"http://ja.dbpedia.org/resource/System/38","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IBM"
"http://ja.dbpedia.org/resource/System/38","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/VSE"
"http://ja.dbpedia.org/resource/System/38","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Z/VSE"
"http://ja.dbpedia.org/resource/System/38","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Power_Systems"
"http://ja.dbpedia.org/resource/System/38","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンパイラ"
"http://ja.dbpedia.org/resource/System/38","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BASIC"
"http://ja.dbpedia.org/resource/System/38","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RPG_(プログラム言語)"
"http://ja.dbpedia.org/resource/System/38","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サーバ_(ハードウェア)"
"http://ja.dbpedia.org/resource/System/38","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランク・ソルティス"
"http://ja.dbpedia.org/resource/System/38","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Future_Systems_プロジェクト"
"http://ja.dbpedia.org/resource/System/38","http://dbpedia.org/ontology/wikiPageExternalLink","http://www-03.ibm.com/ibm/history/reference/glossary_3.html"
"http://ja.dbpedia.org/resource/System/38","http://dbpedia.org/ontology/wikiPageExternalLink","http://www-03.ibm.com/ibm/history/history/year_1978.html"
"http://ja.dbpedia.org/resource/System/38","http://dbpedia.org/ontology/wikiPageExternalLink","http://portal.acm.org/citation.cfm%3Fid=800052.801885"
"http://ja.dbpedia.org/resource/System/38","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cs.washington.edu/homes/levy/capabook/Chapter8.pdf"
"http://ja.dbpedia.org/resource/System/38","http://dbpedia.org/ontology/wikiPageExternalLink","http://doi.acm.org/10.1145/800053.801932"
"http://ja.dbpedia.org/resource/System/38","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/System/38","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/System/38","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IBM_Computers"
"http://ja.dbpedia.org/resource/System/38","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/S38_I.jpg?width=300"
"http://ja.dbpedia.org/resource/System/38","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/S38_I.jpg"
"http://ja.dbpedia.org/resource/System/38","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/S38_II.jpg"
"http://ja.dbpedia.org/resource/System/38","http://dbpedia.org/ontology/abstract","System/38 は、IBMが1979年にリリースしたオフィスコンピュータであり、AS/400の前身である。IBM の技術者フランク・ソルティスがいくつかの革新的機能を考案し、実装されている。"
"http://ja.dbpedia.org/resource/System/38","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/System/38"
"http://ja.dbpedia.org/resource/System/38","http://dbpedia.org/ontology/wikiPageLength",4894
"http://ja.dbpedia.org/resource/System/38","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/System/38?oldid=89000266&ns=0"
"http://ja.dbpedia.org/resource/System_i","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/System/38"
