"subject","predicate","object"
"http://ja.dbpedia.org/resource/志賀剛二","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/志賀剛二","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/志賀剛二","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/志賀剛二","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/志賀剛二","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/志賀剛二","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/志賀剛二","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/志賀剛二","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/志賀剛二","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/志賀剛二","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/志賀剛二","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/志賀剛二","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/志賀剛二","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/志賀剛二","http://www.w3.org/2000/01/rdf-schema#label","志賀剛二"
"http://ja.dbpedia.org/resource/志賀剛二","http://www.w3.org/2000/01/rdf-schema#comment","志賀 剛二（しが ごうじ、1874年（明治7年）1月1日 - 1972年（昭和47年）4月22日）は、大日本帝国陸軍軍人。最終階級は陸軍少将。"
"http://ja.dbpedia.org/resource/志賀剛二","http://dbpedia.org/ontology/deathDate",1972-04-22
"http://ja.dbpedia.org/resource/志賀剛二","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大日本帝国陸軍少将"
"http://ja.dbpedia.org/resource/志賀剛二","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1874年生"
"http://ja.dbpedia.org/resource/志賀剛二","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1972年没"
"http://ja.dbpedia.org/resource/志賀剛二","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:陸軍士官学校_(日本)出身の人物"
"http://ja.dbpedia.org/resource/志賀剛二","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宮城県出身の人物"
"http://ja.dbpedia.org/resource/志賀剛二","http://dbpedia.org/ontology/wikiPageID",3935274
"http://ja.dbpedia.org/resource/志賀剛二","http://dbpedia.org/ontology/wikiPageRevisionID",87662906
"http://ja.dbpedia.org/resource/志賀剛二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大佐"
"http://ja.dbpedia.org/resource/志賀剛二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1874年生"
"http://ja.dbpedia.org/resource/志賀剛二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍人"
"http://ja.dbpedia.org/resource/志賀剛二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1920年"
"http://ja.dbpedia.org/resource/志賀剛二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/志賀剛二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/予備役"
"http://ja.dbpedia.org/resource/志賀剛二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊谷連隊区"
"http://ja.dbpedia.org/resource/志賀剛二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸軍士官学校_(日本)"
"http://ja.dbpedia.org/resource/志賀剛二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/志賀剛二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:帝國陸軍の階級―肩章―少将.svg"
"http://ja.dbpedia.org/resource/志賀剛二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1972年"
"http://ja.dbpedia.org/resource/志賀剛二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少将"
"http://ja.dbpedia.org/resource/志賀剛二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大日本帝国陸軍"
"http://ja.dbpedia.org/resource/志賀剛二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1972年没"
"http://ja.dbpedia.org/resource/志賀剛二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月22日"
"http://ja.dbpedia.org/resource/志賀剛二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1874年"
"http://ja.dbpedia.org/resource/志賀剛二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:陸軍士官学校_(日本)出身の人物"
"http://ja.dbpedia.org/resource/志賀剛二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1896年"
"http://ja.dbpedia.org/resource/志賀剛二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月1日"
"http://ja.dbpedia.org/resource/志賀剛二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歩兵第79連隊"
"http://ja.dbpedia.org/resource/志賀剛二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1918年"
"http://ja.dbpedia.org/resource/志賀剛二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宮城県出身の人物"
"http://ja.dbpedia.org/resource/志賀剛二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1919年"
"http://ja.dbpedia.org/resource/志賀剛二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1923年"
"http://ja.dbpedia.org/resource/志賀剛二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮城県"
"http://ja.dbpedia.org/resource/志賀剛二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大日本帝国陸軍少将"
"http://ja.dbpedia.org/resource/志賀剛二","http://xmlns.com/foaf/0.1/name","志賀 剛二"
"http://ja.dbpedia.org/resource/志賀剛二","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/志賀剛二","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/志賀剛二","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_軍人"
"http://ja.dbpedia.org/resource/志賀剛二","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:死亡年月日と没年齢"
"http://ja.dbpedia.org/resource/志賀剛二","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IJARMY"
"http://ja.dbpedia.org/resource/志賀剛二","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/志賀剛二","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/帝國陸軍の階級―肩章―少将.svg"
"http://ja.dbpedia.org/resource/志賀剛二","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/帝國陸軍の階級―肩章―少将.svg?width=300"
"http://ja.dbpedia.org/resource/志賀剛二","http://ja.dbpedia.org/property/氏名","志賀 剛二"
"http://ja.dbpedia.org/resource/志賀剛二","http://ja.dbpedia.org/property/没年月日",1972-04-22
"http://ja.dbpedia.org/resource/志賀剛二","http://ja.dbpedia.org/property/生年月日","--01-01"
"http://ja.dbpedia.org/resource/志賀剛二","http://ja.dbpedia.org/property/最終階級",35
"http://ja.dbpedia.org/resource/志賀剛二","http://ja.dbpedia.org/property/軍歴",1896
"http://ja.dbpedia.org/resource/志賀剛二","http://ja.dbpedia.org/property/生誕地","宮城県"
"http://ja.dbpedia.org/resource/志賀剛二","http://dbpedia.org/ontology/abstract","志賀 剛二（しが ごうじ、1874年（明治7年）1月1日 - 1972年（昭和47年）4月22日）は、大日本帝国陸軍軍人。最終階級は陸軍少将。"
"http://ja.dbpedia.org/resource/志賀剛二","http://dbpedia.org/ontology/wikiPageLength",1127
"http://ja.dbpedia.org/resource/志賀剛二","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/志賀剛二?oldid=87662906&ns=0"
"http://ja.dbpedia.org/resource/志賀剛二","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/志賀剛二"
"http://ja.dbpedia.org/resource/歩兵第79連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/志賀剛二"
"http://ja.dbpedia.org/resource/熊谷連隊区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/志賀剛二"
"http://ja.dbpedia.org/resource/陸軍士官学校卒業生一覧_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/志賀剛二"
"http://wikidata.dbpedia.org/resource/Q64783195","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/志賀剛二"
"http://ja.wikipedia.org/wiki/志賀剛二","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/志賀剛二"
