"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:ウガンダのコモンウェルスゲームズ銀メダリスト","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ウガンダのコモンウェルスゲームズ銀メダリスト","http://www.w3.org/2000/01/rdf-schema#label","ウガンダのコモンウェルスゲームズ銀メダリスト"
"http://ja.dbpedia.org/resource/Category:ウガンダのコモンウェルスゲームズ銀メダリスト","http://dbpedia.org/ontology/wikiPageID",4182129
"http://ja.dbpedia.org/resource/Category:ウガンダのコモンウェルスゲームズ銀メダリスト","http://dbpedia.org/ontology/wikiPageRevisionID",78651706
"http://ja.dbpedia.org/resource/Category:ウガンダのコモンウェルスゲームズ銀メダリスト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UGA"
"http://ja.dbpedia.org/resource/Category:ウガンダのコモンウェルスゲームズ銀メダリスト","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:コモンウェルスゲームズ銀メダリスト"
"http://ja.dbpedia.org/resource/Category:ウガンダのコモンウェルスゲームズ銀メダリスト","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ウガンダのコモンウェルスゲームズメダリスト"
"http://ja.dbpedia.org/resource/Category:ウガンダのコモンウェルスゲームズ銀メダリスト","http://www.w3.org/2004/02/skos/core#prefLabel","ウガンダのコモンウェルスゲームズ銀メダリスト"
"http://ja.dbpedia.org/resource/Category:ウガンダのコモンウェルスゲームズ銀メダリスト","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ウガンダのコモンウェルスゲームズ銀メダリスト?oldid=78651706&ns=14"
"http://ja.dbpedia.org/resource/レオ・ルワブウォゴ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウガンダのコモンウェルスゲームズ銀メダリスト"
"http://ja.dbpedia.org/resource/レオ・ルワブウォゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウガンダのコモンウェルスゲームズ銀メダリスト"
"http://wikidata.dbpedia.org/resource/Q8394607","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ウガンダのコモンウェルスゲームズ銀メダリスト"
