"subject","predicate","object"
"http://ja.dbpedia.org/resource/2013年の地域リーグ_(サッカー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テクノポート福井"
"http://ja.dbpedia.org/resource/2013年の地域リーグ_(サッカー)","http://ja.dbpedia.org/property/stadium","http://ja.dbpedia.org/resource/テクノポート福井"
"http://ja.dbpedia.org/resource/2014年の地域リーグ_(サッカー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テクノポート福井"
"http://ja.dbpedia.org/resource/2014年の地域リーグ_(サッカー)","http://ja.dbpedia.org/property/stadium","http://ja.dbpedia.org/resource/テクノポート福井"
"http://ja.dbpedia.org/resource/2015年の地域リーグ_(サッカー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テクノポート福井"
"http://ja.dbpedia.org/resource/2015年の地域リーグ_(サッカー)","http://ja.dbpedia.org/property/stadium","http://ja.dbpedia.org/resource/テクノポート福井"
"http://ja.dbpedia.org/resource/大八化学工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テクノポート福井"
"http://ja.dbpedia.org/resource/西長田ゆりの里駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テクノポート福井"
"http://ja.dbpedia.org/resource/テクノポート福井","http://www.w3.org/2000/01/rdf-schema#label","テクノポート福井"
"http://ja.dbpedia.org/resource/テクノポート福井","http://dbpedia.org/ontology/wikiPageID",2133536
"http://ja.dbpedia.org/resource/テクノポート福井","http://dbpedia.org/ontology/wikiPageRevisionID",47352913
"http://ja.dbpedia.org/resource/テクノポート福井","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井臨海工業地帯"
"http://ja.dbpedia.org/resource/テクノポート福井","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/福井臨海工業地帯"
"http://ja.dbpedia.org/resource/テクノポート福井","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/テクノポート福井"
"http://ja.dbpedia.org/resource/テクノポート福井","http://dbpedia.org/ontology/wikiPageLength",22
"http://ja.dbpedia.org/resource/テクノポート福井","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/テクノポート福井?oldid=47352913&ns=0"
"http://ja.wikipedia.org/wiki/テクノポート福井","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/テクノポート福井"
