"subject","predicate","object"
"http://ja.dbpedia.org/resource/サンヤ・リチャーズ","http://www.w3.org/2000/01/rdf-schema#label","サンヤ・リチャーズ"
"http://ja.dbpedia.org/resource/サンヤ・リチャーズ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03_sgx"
"http://ja.dbpedia.org/resource/サンヤ・リチャーズ","http://dbpedia.org/ontology/wikiPageID",2417357
"http://ja.dbpedia.org/resource/サンヤ・リチャーズ","http://dbpedia.org/ontology/wikiPageRevisionID",39061230
"http://ja.dbpedia.org/resource/サンヤ・リチャーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サーニャ・リチャーズ＝ロス"
"http://ja.dbpedia.org/resource/サンヤ・リチャーズ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/サーニャ・リチャーズ＝ロス"
"http://ja.dbpedia.org/resource/サンヤ・リチャーズ","http://dbpedia.org/ontology/wikiPageLength",27
"http://ja.dbpedia.org/resource/サンヤ・リチャーズ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/サンヤ・リチャーズ?oldid=39061230&ns=0"
"http://ja.dbpedia.org/resource/サンヤ・リチャーズ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/サンヤ・リチャーズ"
"http://ja.wikipedia.org/wiki/サンヤ・リチャーズ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/サンヤ・リチャーズ"
