"subject","predicate","object"
"http://ja.dbpedia.org/resource/フリスティナ・リステスカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーロッパU23陸上競技選手権大会"
"http://ja.dbpedia.org/resource/ブルーノ・ホルテラーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーロッパU23陸上競技選手権大会"
"http://ja.dbpedia.org/resource/マティク・オソブニカル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーロッパU23陸上競技選手権大会"
"http://ja.dbpedia.org/resource/マルシャル・ムバンジョク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーロッパU23陸上競技選手権大会"
"http://ja.dbpedia.org/resource/マレク・プワブゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーロッパU23陸上競技選手権大会"
"http://ja.dbpedia.org/resource/ユリア・チェルモシャンスカヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーロッパU23陸上競技選手権大会"
"http://ja.dbpedia.org/resource/ヨハン・ウィスマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーロッパU23陸上競技選手権大会"
"http://ja.dbpedia.org/resource/リコウルゴス＝ステファノス・ツァコナス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーロッパU23陸上競技選手権大会"
"http://ja.dbpedia.org/resource/リチャード・キルティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーロッパU23陸上競技選手権大会"
"http://ja.dbpedia.org/resource/ロナルド・ポニョン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーロッパU23陸上競技選手権大会"
"http://ja.dbpedia.org/resource/アウスディス・ヒャルムスドッティル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーロッパU23陸上競技選手権大会"
"http://ja.dbpedia.org/resource/アメル・トゥカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーロッパU23陸上競技選手権大会"
"http://ja.dbpedia.org/resource/アリナ・タライ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーロッパU23陸上競技選手権大会"
"http://ja.dbpedia.org/resource/アルトゥル・ノガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーロッパU23陸上競技選手権大会"
"http://ja.dbpedia.org/resource/アレイショ＝プラティニ・メンガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーロッパU23陸上競技選手権大会"
"http://ja.dbpedia.org/resource/アレクサンダー・コセンコー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーロッパU23陸上競技選手権大会"
"http://ja.dbpedia.org/resource/アンドリュー・ロバートソン_(陸上選手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーロッパU23陸上競技選手権大会"
"http://ja.dbpedia.org/resource/エディー・ド・レピーヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーロッパU23陸上競技選手権大会"
"http://ja.dbpedia.org/resource/カウリ・ステイン・カールソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーロッパU23陸上競技選手権大会"
"http://ja.dbpedia.org/resource/カルロス・カラド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーロッパU23陸上競技選手権大会"
"http://ja.dbpedia.org/resource/カロル・ザレフスキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーロッパU23陸上競技選手権大会"
"http://ja.dbpedia.org/resource/スタニスラフ・オリヤール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーロッパU23陸上競技選手権大会"
"http://ja.dbpedia.org/resource/スベトラーナ・シュコリナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーロッパU23陸上競技選手権大会"
"http://ja.dbpedia.org/resource/バラージュ・バーイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーロッパU23陸上競技選手権大会"
"http://ja.dbpedia.org/resource/パベル・マスラク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーロッパU23陸上競技選手権大会"
"http://ja.dbpedia.org/resource/ピエール＝アレクシス・ペソノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーロッパU23陸上競技選手権大会"
