"subject","predicate","object"
"http://ja.dbpedia.org/resource/五胡十六国時代の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/拓跋虔"
"http://ja.dbpedia.org/resource/参合陂の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/拓跋虔"
"http://ja.dbpedia.org/resource/慕容宝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/拓跋虔"
"http://ja.dbpedia.org/resource/拓跋什翼犍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/拓跋虔"
"http://ja.dbpedia.org/resource/陳留王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/拓跋虔"
"http://ja.dbpedia.org/resource/魏書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/拓跋虔"
"http://ja.dbpedia.org/resource/庾岳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/拓跋虔"
"http://ja.dbpedia.org/resource/拓跋儀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/拓跋虔"
"http://ja.dbpedia.org/resource/拓跋崇_(陳留王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/拓跋虔"
"http://ja.dbpedia.org/resource/拓跋悦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/拓跋虔"
"http://ja.dbpedia.org/resource/拓跋虔","http://www.w3.org/2000/01/rdf-schema#label","拓跋虔"
"http://ja.dbpedia.org/resource/拓跋虔","http://www.w3.org/2000/01/rdf-schema#comment","拓跋 虔（たくばつ けん、生年不詳 - 396年）は、北魏の皇族。陳留王。"
"http://ja.dbpedia.org/resource/拓跋虔","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:396年没"
"http://ja.dbpedia.org/resource/拓跋虔","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:4世紀生"
"http://ja.dbpedia.org/resource/拓跋虔","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北魏の皇族"
"http://ja.dbpedia.org/resource/拓跋虔","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:拓跋氏"
"http://ja.dbpedia.org/resource/拓跋虔","http://dbpedia.org/ontology/wikiPageID",2489172
"http://ja.dbpedia.org/resource/拓跋虔","http://dbpedia.org/ontology/wikiPageRevisionID",82162559
"http://ja.dbpedia.org/resource/拓跋虔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/拓跋崇_(陳留王)"
"http://ja.dbpedia.org/resource/拓跋虔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西燕"
"http://ja.dbpedia.org/resource/拓跋虔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:拓跋氏"
