"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q672992","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/KISS_(鉄道車両)"
"http://ja.dbpedia.org/resource/BLS_AG_RABe515形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KISS_(鉄道車両)"
"http://ja.dbpedia.org/resource/KISS_(鉄道車両)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://ja.dbpedia.org/resource/KISS_(鉄道車両)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/KISS_(鉄道車両)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Train"
"http://ja.dbpedia.org/resource/KISS_(鉄道車両)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q870"
"http://ja.dbpedia.org/resource/KISS_(鉄道車両)","http://www.w3.org/2000/01/rdf-schema#label","KISS (鉄道車両)"
"http://ja.dbpedia.org/resource/KISS_(鉄道車両)","http://www.w3.org/2000/01/rdf-schema#comment","KISSはスイスの鉄道車両メーカーであるシュタッドラー・レールが展開する2階建て電車のブランドである。計画時はDOSTOのブランド名で呼ばれていた。"
"http://ja.dbpedia.org/resource/KISS_(鉄道車両)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シュタッドラー製の鉄道車両"
"http://ja.dbpedia.org/resource/KISS_(鉄道車両)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アゼルバイジャンの鉄道車両"
"http://ja.dbpedia.org/resource/KISS_(鉄道車両)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジョージアの鉄道"
"http://ja.dbpedia.org/resource/KISS_(鉄道車両)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ルクセンブルクの鉄道"
"http://ja.dbpedia.org/resource/KISS_(鉄道車両)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツの電車"
"http://ja.dbpedia.org/resource/KISS_(鉄道車両)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロシア連邦の電車"
"http://ja.dbpedia.org/resource/KISS_(鉄道車両)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2008年製の鉄道車両"
"http://ja.dbpedia.org/resource/KISS_(鉄道車両)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2階建の鉄道車両"
"http://ja.dbpedia.org/resource/KISS_(鉄道車両)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スイスの電車"
"http://ja.dbpedia.org/resource/KISS_(鉄道車両)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の電車"
"http://ja.dbpedia.org/resource/KISS_(鉄道車両)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハンガリーの鉄道"
"http://ja.dbpedia.org/resource/KISS_(鉄道車両)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スウェーデンの鉄道車両"
"http://ja.dbpedia.org/resource/KISS_(鉄道車両)","http://dbpedia.org/ontology/wikiPageID",3825963
