"subject","predicate","object"
"http://ja.dbpedia.org/resource/小笠原尚清","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/小笠原尚清","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/小笠原尚清","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/小笠原尚清","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/小笠原尚清","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/小笠原尚清","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/小笠原尚清","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/小笠原尚清","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/小笠原尚清","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/小笠原尚清","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/小笠原尚清","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/小笠原尚清","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/小笠原尚清","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/小笠原尚清","http://www.w3.org/2000/01/rdf-schema#label","小笠原尚清"
"http://ja.dbpedia.org/resource/小笠原尚清","http://www.w3.org/2000/01/rdf-schema#comment","小笠原 尚清（おがさわら ひさきよ）は、戦国時代の室町幕府家臣。"
"http://ja.dbpedia.org/resource/小笠原尚清","http://dbpedia.org/ontology/alias","又六（通称）、宗仁（法名）"
"http://ja.dbpedia.org/resource/小笠原尚清","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1502年没"
"http://ja.dbpedia.org/resource/小笠原尚清","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都小笠原氏"
"http://ja.dbpedia.org/resource/小笠原尚清","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:室町幕府奉公衆"
"http://ja.dbpedia.org/resource/小笠原尚清","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:小笠原氏"
"http://ja.dbpedia.org/resource/小笠原尚清","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦国武将"
"http://ja.dbpedia.org/resource/小笠原尚清","http://dbpedia.org/ontology/wikiPageID",4335219
"http://ja.dbpedia.org/resource/小笠原尚清","http://dbpedia.org/ontology/wikiPageRevisionID",84811160
"http://ja.dbpedia.org/resource/小笠原尚清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/破傷風"
"http://ja.dbpedia.org/resource/小笠原尚清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戦国武将"
"http://ja.dbpedia.org/resource/小笠原尚清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1489年"
"http://ja.dbpedia.org/resource/小笠原尚清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細川政元"
"http://ja.dbpedia.org/resource/小笠原尚清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都小笠原氏"
"http://ja.dbpedia.org/resource/小笠原尚清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦国時代_(日本)"
"http://ja.dbpedia.org/resource/小笠原尚清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛正"
"http://ja.dbpedia.org/resource/小笠原尚清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/犬追物"
"http://ja.dbpedia.org/resource/小笠原尚清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1502年没"
"http://ja.dbpedia.org/resource/小笠原尚清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月28日"
"http://ja.dbpedia.org/resource/小笠原尚清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明應"
"http://ja.dbpedia.org/resource/小笠原尚清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1474年"
"http://ja.dbpedia.org/resource/小笠原尚清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文亀"
