"subject","predicate","object"
"http://ja.dbpedia.org/resource/ラジオ塔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花畑屋敷跡"
"http://ja.dbpedia.org/resource/熊本城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花畑屋敷跡"
"http://ja.dbpedia.org/resource/熊本桜町バスターミナル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花畑屋敷跡"
"http://ja.dbpedia.org/resource/花畑屋敷跡","http://www.w3.org/2000/01/rdf-schema#label","花畑屋敷跡"
"http://ja.dbpedia.org/resource/花畑屋敷跡","http://www.w3.org/2000/01/rdf-schema#comment","花畑屋敷跡（はなばたやしきあと）は、江戸時代に現在の熊本県熊本市中央区花畑町にあった熊本藩の大名屋敷跡で、肥後国を領した近世大名加藤氏・細川氏の屋敷として使用され、史料には「御花畠」として見える。都市化が進んだ現在、屋敷南西部にあった庭園築山の一部が緑地として残り、「花畑公園」として市民に緑陰を提供している。"
"http://ja.dbpedia.org/resource/花畑屋敷跡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:熊本藩"
"http://ja.dbpedia.org/resource/花畑屋敷跡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大名庭園"
"http://ja.dbpedia.org/resource/花畑屋敷跡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:熊本県の公園"
"http://ja.dbpedia.org/resource/花畑屋敷跡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:熊本市の歴史"
"http://ja.dbpedia.org/resource/花畑屋敷跡","http://dbpedia.org/ontology/wikiPageID",3244533
"http://ja.dbpedia.org/resource/花畑屋敷跡","http://dbpedia.org/ontology/wikiPageRevisionID",89960854
"http://ja.dbpedia.org/resource/花畑屋敷跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1695年"
"http://ja.dbpedia.org/resource/花畑屋敷跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛永"
"http://ja.dbpedia.org/resource/花畑屋敷跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クス"
"http://ja.dbpedia.org/resource/花畑屋敷跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肥後国"
"http://ja.dbpedia.org/resource/花畑屋敷跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歩兵第23連隊"
"http://ja.dbpedia.org/resource/花畑屋敷跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1638年"
"http://ja.dbpedia.org/resource/花畑屋敷跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県"
"http://ja.dbpedia.org/resource/花畑屋敷跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1877年"
