"subject","predicate","object"
"http://ja.dbpedia.org/resource/袖岡文景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従五位上"
"http://ja.dbpedia.org/resource/三善康俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従五位上"
"http://ja.dbpedia.org/resource/中御門宣綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従五位上"
"http://ja.dbpedia.org/resource/丈部氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従五位上"
"http://ja.dbpedia.org/resource/三条実美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従五位上"
"http://ja.dbpedia.org/resource/上野国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従五位上"
"http://ja.dbpedia.org/resource/下野国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従五位上"
"http://ja.dbpedia.org/resource/中山元親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従五位上"
"http://ja.dbpedia.org/resource/中山冷泉為尚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従五位上"
"http://ja.dbpedia.org/resource/二条宗熙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従五位上"
"http://ja.dbpedia.org/resource/二荒山神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従五位上"
"http://ja.dbpedia.org/resource/佐々木宗清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従五位上"
"http://ja.dbpedia.org/resource/八条隆祐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従五位上"
"http://ja.dbpedia.org/resource/八桙神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従五位上"
"http://ja.dbpedia.org/resource/兵衛府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従五位上"
"http://ja.dbpedia.org/resource/兵部省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従五位上"
"http://ja.dbpedia.org/resource/内厩寮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従五位上"
"http://ja.dbpedia.org/resource/勘解由小路家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従五位上"
"http://ja.dbpedia.org/resource/勢多章甫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従五位上"
"http://ja.dbpedia.org/resource/勧修寺教豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従五位上"
"http://ja.dbpedia.org/resource/勧修寺教豊","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/従五位上"
"http://ja.dbpedia.org/resource/北条基時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従五位上"
"http://ja.dbpedia.org/resource/北条宗宣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従五位上"
"http://ja.dbpedia.org/resource/北条師時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従五位上"
"http://ja.dbpedia.org/resource/北条時敦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従五位上"
"http://ja.dbpedia.org/resource/北条時範","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従五位上"
"http://ja.dbpedia.org/resource/北条煕時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従五位上"
"http://ja.dbpedia.org/resource/北条範貞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従五位上"
"http://ja.dbpedia.org/resource/北条貞房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従五位上"
"http://ja.dbpedia.org/resource/千葉秀胤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従五位上"
"http://ja.dbpedia.org/resource/吉美侯部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従五位上"
"http://ja.dbpedia.org/resource/土佐光孚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従五位上"
"http://ja.dbpedia.org/resource/土佐光文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従五位上"
"http://ja.dbpedia.org/resource/土佐光清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従五位上"
