"subject","predicate","object"
"http://ja.dbpedia.org/resource/もりもと","http://www.w3.org/2000/01/rdf-schema#label","もりもと"
"http://ja.dbpedia.org/resource/もりもと","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本語の姓"
"http://ja.dbpedia.org/resource/もりもと","http://dbpedia.org/ontology/wikiPageID",3227760
"http://ja.dbpedia.org/resource/もりもと","http://dbpedia.org/ontology/wikiPageRevisionID",86477880
"http://ja.dbpedia.org/resource/もりもと","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モリモト"
"http://ja.dbpedia.org/resource/もりもと","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和市森本"
"http://ja.dbpedia.org/resource/もりもと","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本語の姓"
"http://ja.dbpedia.org/resource/もりもと","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和市"
"http://ja.dbpedia.org/resource/もりもと","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森本組"
"http://ja.dbpedia.org/resource/もりもと","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上市町"
"http://ja.dbpedia.org/resource/もりもと","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金沢市"
"http://ja.dbpedia.org/resource/もりもと","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森元町"
"http://ja.dbpedia.org/resource/もりもと","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森本_(伊丹市)"
"http://ja.dbpedia.org/resource/もりもと","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊丹市"
"http://ja.dbpedia.org/resource/もりもと","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森下"
"http://ja.dbpedia.org/resource/もりもと","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森本駅"
"http://ja.dbpedia.org/resource/もりもと","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/もりもと_(菓子製造)"
"http://ja.dbpedia.org/resource/もりもと","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森本町_(曖昧さ回避)"
"http://ja.dbpedia.org/resource/もりもと","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森本村"
"http://ja.dbpedia.org/resource/もりもと","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杜本神社"
"http://ja.dbpedia.org/resource/もりもと","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/もりもと_(菓子製造)"
"http://ja.dbpedia.org/resource/もりもと","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/もりもと","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Main"
"http://ja.dbpedia.org/resource/もりもと","http://dbpedia.org/ontology/wikiPageLength",503
"http://ja.dbpedia.org/resource/もりもと","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/もりもと?oldid=86477880&ns=0"
"http://ja.dbpedia.org/resource/もりもと","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/もりもと"
"http://ja.dbpedia.org/resource/MORIMOTO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/もりもと"
"http://ja.dbpedia.org/resource/MORIMOTO","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/もりもと"
"http://wikidata.dbpedia.org/resource/Q113498122","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/もりもと"
"http://ja.wikipedia.org/wiki/もりもと","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/もりもと"
