"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q131793","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マニラプトル類"
"http://ja.dbpedia.org/resource/フクイベナートル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニラプトル類"
"http://ja.dbpedia.org/resource/ブラディクネメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニラプトル類"
"http://ja.dbpedia.org/resource/プロターケオプテリクス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニラプトル類"
"http://ja.dbpedia.org/resource/マジャーロサウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニラプトル類"
"http://ja.dbpedia.org/resource/マニラプトル形類","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニラプトル類"
"http://ja.dbpedia.org/resource/マニラプトル類","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/マニラプトル類","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/マニラプトル類","http://www.w3.org/2000/01/rdf-schema#label","マニラプトル類"
"http://ja.dbpedia.org/resource/マニラプトル類","http://www.w3.org/2000/01/rdf-schema#comment","マニラプトル類（Maniraptora、「手泥棒」の意味）は、コエルロサウルス類に属する恐竜の一群である。手盗類（しゅとうるい）とも呼ばれる。"
"http://ja.dbpedia.org/resource/マニラプトル類","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.044ysc"
"http://ja.dbpedia.org/resource/マニラプトル類","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コエルロサウルス類"
"http://ja.dbpedia.org/resource/マニラプトル類","http://dbpedia.org/ontology/wikiPageID",2926825
"http://ja.dbpedia.org/resource/マニラプトル類","http://dbpedia.org/ontology/wikiPageRevisionID",92037515
"http://ja.dbpedia.org/resource/マニラプトル類","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スカンソリオプテリクス"
"http://ja.dbpedia.org/resource/マニラプトル類","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Ichthyornis_BW.jpg"
"http://ja.dbpedia.org/resource/マニラプトル類","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンプソグナトゥス"
"http://ja.dbpedia.org/resource/マニラプトル類","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラディクネメ"
"http://ja.dbpedia.org/resource/マニラプトル類","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肩甲骨"
"http://ja.dbpedia.org/resource/マニラプトル類","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドロマエオサウルス科"
"http://ja.dbpedia.org/resource/マニラプトル類","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Nothronychus_BW2.jpg"
"http://ja.dbpedia.org/resource/マニラプトル類","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脊椎動物"
"http://ja.dbpedia.org/resource/マニラプトル類","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スカンソリオプテリクス科"
"http://ja.dbpedia.org/resource/マニラプトル類","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エシャノサウルス"
"http://ja.dbpedia.org/resource/マニラプトル類","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Utahraptor_BW.jpg"
"http://ja.dbpedia.org/resource/マニラプトル類","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Jinfengopteryx_elegans_2.JPG"
"http://ja.dbpedia.org/resource/マニラプトル類","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アヴィアラエ"
"http://ja.dbpedia.org/resource/マニラプトル類","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オヴィラプトロサウルス類"
"http://ja.dbpedia.org/resource/マニラプトル類","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤヴェルランディア"
"http://ja.dbpedia.org/resource/マニラプトル類","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デイノニコサウルス類"
"http://ja.dbpedia.org/resource/マニラプトル類","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティアニュロング"
"http://ja.dbpedia.org/resource/マニラプトル類","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コエルロサウルス類"
"http://ja.dbpedia.org/resource/マニラプトル類","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニラプトル形類"
"http://ja.dbpedia.org/resource/マニラプトル類","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絶滅"
"http://ja.dbpedia.org/resource/マニラプトル類","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルヴァレスサウルス類"
"http://ja.dbpedia.org/resource/マニラプトル類","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベイピアオサウルス"
"http://ja.dbpedia.org/resource/マニラプトル類","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シノニム"
"http://ja.dbpedia.org/resource/マニラプトル類","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/風切羽"
"http://ja.dbpedia.org/resource/マニラプトル類","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルヴァレスサウルス科"
"http://ja.dbpedia.org/resource/マニラプトル類","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラホナヴィス"
"http://ja.dbpedia.org/resource/マニラプトル類","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恥骨"
"http://ja.dbpedia.org/resource/マニラプトル類","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Nomingia_gobiensis.png"
"http://ja.dbpedia.org/resource/マニラプトル類","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Alvarezsauria"
"http://ja.dbpedia.org/resource/マニラプトル類","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミクロラプトル"
"http://ja.dbpedia.org/resource/マニラプトル類","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原鳥類"
