"subject","predicate","object"
"http://ja.dbpedia.org/resource/Basic_Input/Output_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PROM"
"http://ja.dbpedia.org/resource/EPROM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PROM"
"http://ja.dbpedia.org/resource/FPGA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PROM"
"http://ja.dbpedia.org/resource/Integrated_Woz_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PROM"
"http://ja.dbpedia.org/resource/Intel_8008","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PROM"
"http://ja.dbpedia.org/resource/Intel_MCS-48","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PROM"
"http://ja.dbpedia.org/resource/MZ_(コンピュータ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PROM"
"http://ja.dbpedia.org/resource/NOP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PROM"
"http://ja.dbpedia.org/resource/PROM","http://www.w3.org/2000/01/rdf-schema#label","PROM"
"http://ja.dbpedia.org/resource/PROM","http://www.w3.org/2000/01/rdf-schema#comment","PROM (Programmable ROM) は、コンピュータシステムで使用されるROMの一種で、通常時はデータを読み出すだけで書き込む事ができないが、特定の手順で書き込みが可能なもののこと。およびその特徴を持ったROMの総称。"
"http://ja.dbpedia.org/resource/PROM","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d6g7"
"http://ja.dbpedia.org/resource/PROM","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:半導体メモリ"
"http://ja.dbpedia.org/resource/PROM","http://dbpedia.org/ontology/wikiPageID",3763
"http://ja.dbpedia.org/resource/PROM","http://dbpedia.org/ontology/wikiPageRevisionID",82357361
"http://ja.dbpedia.org/resource/PROM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:半導体メモリ"
"http://ja.dbpedia.org/resource/PROM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Read_Only_Memory"
"http://ja.dbpedia.org/resource/PROM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EPROM"
"http://ja.dbpedia.org/resource/PROM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EEPROM"
"http://ja.dbpedia.org/resource/PROM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒューズ"
"http://ja.dbpedia.org/resource/PROM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UV-EPROM"
"http://ja.dbpedia.org/resource/PROM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンピュータ"
"http://ja.dbpedia.org/resource/PROM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイクロコントローラ"
"http://ja.dbpedia.org/resource/PROM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フローティングゲート"
"http://ja.dbpedia.org/resource/PROM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MOSFET"
"http://ja.dbpedia.org/resource/PROM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フラッシュメモリ"
"http://ja.dbpedia.org/resource/PROM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PN接合"
"http://ja.dbpedia.org/resource/PROM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:PIC16C57.JPG"
"http://ja.dbpedia.org/resource/PROM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:PIC16C57JW.JPG"
"http://ja.dbpedia.org/resource/PROM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビット"
