"subject","predicate","object"
"http://ja.dbpedia.org/resource/2020年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Ken_Hirai_10th_Anniversary_Complete_Single_Collection_'95-'05_歌バカ"
"http://ja.dbpedia.org/resource/DOUBLE_(歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Ken_Hirai_10th_Anniversary_Complete_Single_Collection_'95-'05_歌バカ"
"http://ja.dbpedia.org/resource/FAKIN'_POP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Ken_Hirai_10th_Anniversary_Complete_Single_Collection_'95-'05_歌バカ"
"http://ja.dbpedia.org/resource/FAKIN'_POP","http://ja.dbpedia.org/property/lastAlbum","http://ja.dbpedia.org/resource/Ken_Hirai_10th_Anniversary_Complete_Single_Collection_'95-'05_歌バカ"
"http://ja.dbpedia.org/resource/Fake_star","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Ken_Hirai_10th_Anniversary_Complete_Single_Collection_'95-'05_歌バカ"
"http://ja.dbpedia.org/resource/Finally_(安室奈美恵のアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Ken_Hirai_10th_Anniversary_Complete_Single_Collection_'95-'05_歌バカ"
"http://ja.dbpedia.org/resource/Gaining_through_losing","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Ken_Hirai_10th_Anniversary_Complete_Single_Collection_'95-'05_歌バカ"
"http://ja.dbpedia.org/resource/HEAT_UP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Ken_Hirai_10th_Anniversary_Complete_Single_Collection_'95-'05_歌バカ"
"http://ja.dbpedia.org/resource/HEAT_UP","http://ja.dbpedia.org/property/album","http://ja.dbpedia.org/resource/Ken_Hirai_10th_Anniversary_Complete_Single_Collection_'95-'05_歌バカ"
"http://ja.dbpedia.org/resource/I_LOVE_YOU_-now_&_forever-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Ken_Hirai_10th_Anniversary_Complete_Single_Collection_'95-'05_歌バカ"
"http://ja.dbpedia.org/resource/KISS_OF_LIFE_(平井堅の曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Ken_Hirai_10th_Anniversary_Complete_Single_Collection_'95-'05_歌バカ"
"http://ja.dbpedia.org/resource/Ken's_Bar","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Ken_Hirai_10th_Anniversary_Complete_Single_Collection_'95-'05_歌バカ"
"http://ja.dbpedia.org/resource/Ken_Hirai_10th_Anniversary_Complete_Single_Collection_'95-'05_歌バカ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://ja.dbpedia.org/resource/Ken_Hirai_10th_Anniversary_Complete_Single_Collection_'95-'05_歌バカ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://ja.dbpedia.org/resource/Ken_Hirai_10th_Anniversary_Complete_Single_Collection_'95-'05_歌バカ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/Ken_Hirai_10th_Anniversary_Complete_Single_Collection_'95-'05_歌バカ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/Ken_Hirai_10th_Anniversary_Complete_Single_Collection_'95-'05_歌バカ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/Ken_Hirai_10th_Anniversary_Complete_Single_Collection_'95-'05_歌バカ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://ja.dbpedia.org/resource/Ken_Hirai_10th_Anniversary_Complete_Single_Collection_'95-'05_歌バカ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/Ken_Hirai_10th_Anniversary_Complete_Single_Collection_'95-'05_歌バカ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://ja.dbpedia.org/resource/Ken_Hirai_10th_Anniversary_Complete_Single_Collection_'95-'05_歌バカ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://ja.dbpedia.org/resource/Ken_Hirai_10th_Anniversary_Complete_Single_Collection_'95-'05_歌バカ","http://www.w3.org/2000/01/rdf-schema#label","Ken Hirai 10th Anniversary Complete Single Collection '95-'05 歌バカ"
"http://ja.dbpedia.org/resource/Ken_Hirai_10th_Anniversary_Complete_Single_Collection_'95-'05_歌バカ","http://www.w3.org/2000/01/rdf-schema#comment","『Ken Hirai 10th Anniversary Complete Single Collection '95-'05 歌バカ』（ケン・ヒライ テンス・アニバーサリー コンプリート・シングル・コレクション ナインティー・ファイブ ゼロ・ファイブ うたバカ）は、平井堅の初のベスト・アルバム。2005年11月23日にデフスターレコーズより発売された。"
"http://ja.dbpedia.org/resource/Ken_Hirai_10th_Anniversary_Complete_Single_Collection_'95-'05_歌バカ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オリコンミリオンセラー達成アルバム"
"http://ja.dbpedia.org/resource/Ken_Hirai_10th_Anniversary_Complete_Single_Collection_'95-'05_歌バカ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オリコン月間アルバムチャート1位獲得作品"
"http://ja.dbpedia.org/resource/Ken_Hirai_10th_Anniversary_Complete_Single_Collection_'95-'05_歌バカ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オリコン年間アルバムチャート1位作品"
