"subject","predicate","object"
"http://ja.dbpedia.org/resource/1952年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョルジョ・スコラーリ"
"http://ja.dbpedia.org/resource/ヴァイオリン製作家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョルジョ・スコラーリ"
"http://ja.dbpedia.org/resource/ジョルジョ・スコラーリ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/ジョルジョ・スコラーリ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/ジョルジョ・スコラーリ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://ja.dbpedia.org/resource/ジョルジョ・スコラーリ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/ジョルジョ・スコラーリ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/ジョルジョ・スコラーリ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/ジョルジョ・スコラーリ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/ジョルジョ・スコラーリ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://ja.dbpedia.org/resource/ジョルジョ・スコラーリ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/ジョルジョ・スコラーリ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/ジョルジョ・スコラーリ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/ジョルジョ・スコラーリ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/ジョルジョ・スコラーリ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/ジョルジョ・スコラーリ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/ジョルジョ・スコラーリ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ジョルジョ・スコラーリ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/ジョルジョ・スコラーリ","http://www.w3.org/2000/01/rdf-schema#label","ジョルジョ・スコラーリ"
"http://ja.dbpedia.org/resource/ジョルジョ・スコラーリ","http://www.w3.org/2000/01/rdf-schema#comment","ジョルジョ・スコラーリ（イタリア語: Giorgio Scolari、1952年 - ）は、現代クレモナを代表するヴァイオリン製作者、またヴァイオリン製作におけるすぐれた指導者でもあり、多数の後進を輩出している。"
"http://ja.dbpedia.org/resource/ジョルジョ・スコラーリ","http://xmlns.com/foaf/0.1/givenName","ジョルジョ・スコラーリ (日本語)"
"http://ja.dbpedia.org/resource/ジョルジョ・スコラーリ","http://xmlns.com/foaf/0.1/givenName","Giorgio Scolari (イタリア語)"
"http://ja.dbpedia.org/resource/ジョルジョ・スコラーリ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヴァイオリン製作家"
"http://ja.dbpedia.org/resource/ジョルジョ・スコラーリ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イタリアの楽器製作者"
"http://ja.dbpedia.org/resource/ジョルジョ・スコラーリ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1952年生"
"http://ja.dbpedia.org/resource/ジョルジョ・スコラーリ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ジョルジョ・スコラーリ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イタリアの技術者"
"http://ja.dbpedia.org/resource/ジョルジョ・スコラーリ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クレモナ出身の人物"
"http://ja.dbpedia.org/resource/ジョルジョ・スコラーリ","http://dbpedia.org/ontology/wikiPageID",3365763
"http://ja.dbpedia.org/resource/ジョルジョ・スコラーリ","http://dbpedia.org/ontology/wikiPageRevisionID",76528100
"http://ja.dbpedia.org/resource/ジョルジョ・スコラーリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イタリアの楽器製作者"
"http://ja.dbpedia.org/resource/ジョルジョ・スコラーリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1952年"
"http://ja.dbpedia.org/resource/ジョルジョ・スコラーリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョ・バッタ・モラッシ"
"http://ja.dbpedia.org/resource/ジョルジョ・スコラーリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ジョルジョ・スコラーリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リュート"
"http://ja.dbpedia.org/resource/ジョルジョ・スコラーリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1952年生"
"http://ja.dbpedia.org/resource/ジョルジョ・スコラーリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イタリアの技術者"
"http://ja.dbpedia.org/resource/ジョルジョ・スコラーリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオナルド・ダ・ヴィンチ"
"http://ja.dbpedia.org/resource/ジョルジョ・スコラーリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:クレモナ出身の人物"
"http://ja.dbpedia.org/resource/ジョルジョ・スコラーリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギター"
"http://ja.dbpedia.org/resource/ジョルジョ・スコラーリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コントラバス"
"http://ja.dbpedia.org/resource/ジョルジョ・スコラーリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァイオリン"
"http://ja.dbpedia.org/resource/ジョルジョ・スコラーリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレモナ"
"http://ja.dbpedia.org/resource/ジョルジョ・スコラーリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァイオリン属"
"http://ja.dbpedia.org/resource/ジョルジョ・スコラーリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァイオリン製作家"
"http://ja.dbpedia.org/resource/ジョルジョ・スコラーリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィオラ・ダ・ガンバ"
"http://ja.dbpedia.org/resource/ジョルジョ・スコラーリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グァルネリ"
"http://ja.dbpedia.org/resource/ジョルジョ・スコラーリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストラディヴァリ"
"http://ja.dbpedia.org/resource/ジョルジョ・スコラーリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アマティ"
"http://ja.dbpedia.org/resource/ジョルジョ・スコラーリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リラ・ダ・ブラッチョ"
"http://ja.dbpedia.org/resource/ジョルジョ・スコラーリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヴァイオリン製作家"
"http://ja.dbpedia.org/resource/ジョルジョ・スコラーリ","http://xmlns.com/foaf/0.1/name","ジョルジョ・スコラーリ"
"http://ja.dbpedia.org/resource/ジョルジョ・スコラーリ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Musician"
"http://ja.dbpedia.org/resource/ジョルジョ・スコラーリ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:People-stub"
"http://ja.dbpedia.org/resource/ジョルジョ・スコラーリ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ITA"
"http://ja.dbpedia.org/resource/ジョルジョ・スコラーリ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Classic-stub"
"http://ja.dbpedia.org/resource/ジョルジョ・スコラーリ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/photo_G_scolari.jpg?width=300"
"http://ja.dbpedia.org/resource/ジョルジョ・スコラーリ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/photo_G_scolari.jpg"
"http://ja.dbpedia.org/resource/ジョルジョ・スコラーリ","http://ja.dbpedia.org/property/birthName","Giorgio Scolari"
"http://ja.dbpedia.org/resource/ジョルジョ・スコラーリ","http://ja.dbpedia.org/property/birthName","ジョルジョ・スコラーリ"
"http://ja.dbpedia.org/resource/ジョルジョ・スコラーリ","http://ja.dbpedia.org/property/born",1952
"http://ja.dbpedia.org/resource/ジョルジョ・スコラーリ","http://ja.dbpedia.org/property/img","photo G scolari.jpg"
"http://ja.dbpedia.org/resource/ジョルジョ・スコラーリ","http://ja.dbpedia.org/property/imgCapt","Giorgio Scolari"
"http://ja.dbpedia.org/resource/ジョルジョ・スコラーリ","http://ja.dbpedia.org/property/name","ジョルジョ・スコラーリ"
"http://ja.dbpedia.org/resource/ジョルジョ・スコラーリ","http://ja.dbpedia.org/property/occupation","http://ja.dbpedia.org/resource/ヴァイオリン製作家"
"http://ja.dbpedia.org/resource/ジョルジョ・スコラーリ","http://ja.dbpedia.org/property/origin","、クレモナ、カザルブッターノ"
"http://ja.dbpedia.org/resource/ジョルジョ・スコラーリ","http://dbpedia.org/ontology/abstract","ジョルジョ・スコラーリ（イタリア語: Giorgio Scolari、1952年 - ）は、現代クレモナを代表するヴァイオリン製作者、またヴァイオリン製作におけるすぐれた指導者でもあり、多数の後進を輩出している。"
"http://ja.dbpedia.org/resource/ジョルジョ・スコラーリ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ジョルジョ・スコラーリ"
"http://ja.dbpedia.org/resource/ジョルジョ・スコラーリ","http://dbpedia.org/ontology/wikiPageLength",1994
"http://ja.dbpedia.org/resource/ジョルジョ・スコラーリ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ジョルジョ・スコラーリ?oldid=76528100&ns=0"
"http://ja.dbpedia.org/resource/ジョ・バッタ・モラッシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョルジョ・スコラーリ"
"http://wikidata.dbpedia.org/resource/Q24862794","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジョルジョ・スコラーリ"
"http://ja.wikipedia.org/wiki/ジョルジョ・スコラーリ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ジョルジョ・スコラーリ"
