"subject","predicate","object"
"http://ja.dbpedia.org/resource/卯辰山山麓寺院群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蓮華寺_(金沢市)"
"http://ja.dbpedia.org/resource/妙成寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蓮華寺_(金沢市)"
"http://ja.dbpedia.org/resource/妙法山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蓮華寺_(金沢市)"
"http://ja.dbpedia.org/resource/蓮華寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蓮華寺_(金沢市)"
"http://ja.dbpedia.org/resource/蓮華寺_(金沢市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://ja.dbpedia.org/resource/蓮華寺_(金沢市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/蓮華寺_(金沢市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/蓮華寺_(金沢市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Temple"
"http://ja.dbpedia.org/resource/蓮華寺_(金沢市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/蓮華寺_(金沢市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/蓮華寺_(金沢市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://ja.dbpedia.org/resource/蓮華寺_(金沢市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/蓮華寺_(金沢市)","http://www.w3.org/2000/01/rdf-schema#label","蓮華寺 (金沢市)"
"http://ja.dbpedia.org/resource/蓮華寺_(金沢市)","http://www.w3.org/2000/01/rdf-schema#comment","蓮華寺（れんげじ）は、石川県金沢市東山にある日蓮宗の寺院。山号は妙法山。旧本山は金栄山妙成寺、通師法縁。"
"http://ja.dbpedia.org/resource/蓮華寺_(金沢市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日蓮宗の寺院"
"http://ja.dbpedia.org/resource/蓮華寺_(金沢市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:金沢市の寺"
"http://ja.dbpedia.org/resource/蓮華寺_(金沢市)","http://dbpedia.org/ontology/wikiPageID",3581770
"http://ja.dbpedia.org/resource/蓮華寺_(金沢市)","http://dbpedia.org/ontology/wikiPageRevisionID",90309827
"http://ja.dbpedia.org/resource/蓮華寺_(金沢市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1645年"
"http://ja.dbpedia.org/resource/蓮華寺_(金沢市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川県"
"http://ja.dbpedia.org/resource/蓮華寺_(金沢市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重要伝統的建造物群保存地区"
