"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q28692276","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/大島哲以"
"http://ja.dbpedia.org/resource/大島哲以","http://www.w3.org/2000/01/rdf-schema#label","大島哲以"
"http://ja.dbpedia.org/resource/大島哲以","http://www.w3.org/2000/01/rdf-schema#comment","大島 哲以（おおしま てつい、1926年3月2日 – 1999年4月12日）は、日本画家。1971年に文化庁在外研修員として渡欧し、ウィーン幻想派のリーダー的な存在であったフッターに師事。擬人化した動物や植物をモチーフとして、独特な世界観の作品を残した。中井英夫、赤江瀑といった作家の装丁画を手がけたことでも知られている。"
"http://ja.dbpedia.org/resource/大島哲以","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:昭和時代の画家"
"http://ja.dbpedia.org/resource/大島哲以","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学士号取得者"
"http://ja.dbpedia.org/resource/大島哲以","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:平成時代の画家"
"http://ja.dbpedia.org/resource/大島哲以","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のシュルレアリスト・アーティスト"
"http://ja.dbpedia.org/resource/大島哲以","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の画家"
"http://ja.dbpedia.org/resource/大島哲以","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1926年生"
"http://ja.dbpedia.org/resource/大島哲以","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1999年没"
"http://ja.dbpedia.org/resource/大島哲以","http://dbpedia.org/ontology/wikiPageID",3555120
"http://ja.dbpedia.org/resource/大島哲以","http://dbpedia.org/ontology/wikiPageRevisionID",85946174
"http://ja.dbpedia.org/resource/大島哲以","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村貞以"
"http://ja.dbpedia.org/resource/大島哲以","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/針生一郎"
"http://ja.dbpedia.org/resource/大島哲以","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フックス"
"http://ja.dbpedia.org/resource/大島哲以","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリューゲル"
"http://ja.dbpedia.org/resource/大島哲以","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の画家"
"http://ja.dbpedia.org/resource/大島哲以","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1926年生"
"http://ja.dbpedia.org/resource/大島哲以","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市"
"http://ja.dbpedia.org/resource/大島哲以","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1999年没"
"http://ja.dbpedia.org/resource/大島哲以","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神沢利子"
"http://ja.dbpedia.org/resource/大島哲以","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/混合技法"
"http://ja.dbpedia.org/resource/大島哲以","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月2日"
"http://ja.dbpedia.org/resource/大島哲以","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化庁"
"http://ja.dbpedia.org/resource/大島哲以","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福音館書店"
"http://ja.dbpedia.org/resource/大島哲以","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:平成時代の画家"
"http://ja.dbpedia.org/resource/大島哲以","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学士号取得者"
"http://ja.dbpedia.org/resource/大島哲以","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村正義"
"http://ja.dbpedia.org/resource/大島哲以","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1926年"
"http://ja.dbpedia.org/resource/大島哲以","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/院展"
"http://ja.dbpedia.org/resource/大島哲以","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化庁在外研修員"
"http://ja.dbpedia.org/resource/大島哲以","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新世界"
"http://ja.dbpedia.org/resource/大島哲以","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近畿大学"
"http://ja.dbpedia.org/resource/大島哲以","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のシュルレアリスト・アーティスト"
"http://ja.dbpedia.org/resource/大島哲以","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人人展"
"http://ja.dbpedia.org/resource/大島哲以","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フッター"
"http://ja.dbpedia.org/resource/大島哲以","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドボルザーク"
