"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:派遣国別の宣教師","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:キリスト教宣教師"
"http://ja.dbpedia.org/resource/Category:キリスト教宣教師","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:キリスト教宣教師","http://www.w3.org/2000/01/rdf-schema#label","キリスト教宣教師"
"http://ja.dbpedia.org/resource/Category:キリスト教宣教師","http://dbpedia.org/ontology/wikiPageID",3995486
"http://ja.dbpedia.org/resource/Category:キリスト教宣教師","http://dbpedia.org/ontology/wikiPageRevisionID",74296615
"http://ja.dbpedia.org/resource/Category:キリスト教宣教師","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:キリスト教の宗教家"
"http://ja.dbpedia.org/resource/Category:キリスト教宣教師","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:宣教師"
"http://ja.dbpedia.org/resource/Category:キリスト教宣教師","http://www.w3.org/2004/02/skos/core#prefLabel","キリスト教宣教師"
"http://ja.dbpedia.org/resource/Category:キリスト教宣教師","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Notice"
"http://ja.dbpedia.org/resource/Category:キリスト教宣教師","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons_cat_multi"
"http://ja.dbpedia.org/resource/Category:キリスト教宣教師","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:キリスト教宣教師?oldid=74296615&ns=14"
"http://ja.dbpedia.org/resource/Category:教派別の宣教師","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:キリスト教宣教師"
"http://wikidata.dbpedia.org/resource/Q8920670","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:キリスト教宣教師"
