"subject","predicate","object"
"http://ja.dbpedia.org/resource/1月11日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セルヴァル作戦"
"http://ja.dbpedia.org/resource/MQ-9_リーパー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セルヴァル作戦"
"http://ja.dbpedia.org/resource/AQIM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セルヴァル作戦"
"http://wikidata.dbpedia.org/resource/Q2926766","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/セルヴァル作戦"
"http://ja.dbpedia.org/resource/フランス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セルヴァル作戦"
"http://ja.dbpedia.org/resource/フランスの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セルヴァル作戦"
"http://ja.dbpedia.org/resource/フランスの歴史年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セルヴァル作戦"
"http://ja.dbpedia.org/resource/フランス外国人部隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セルヴァル作戦"
"http://ja.dbpedia.org/resource/フランソワ・オランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セルヴァル作戦"
"http://ja.dbpedia.org/resource/ヘロン_(航空機・イスラエル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セルヴァル作戦"
"http://ja.dbpedia.org/resource/マリ共和国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セルヴァル作戦"
"http://ja.dbpedia.org/resource/マリ共和国の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セルヴァル作戦"
"http://ja.dbpedia.org/resource/マリ北部紛争_(2012年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セルヴァル作戦"
"http://ja.dbpedia.org/resource/ミラージュ2000N_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セルヴァル作戦"
"http://ja.dbpedia.org/resource/モフタール・ベルモフタール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セルヴァル作戦"
"http://ja.dbpedia.org/resource/ラファール_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セルヴァル作戦"
"http://ja.dbpedia.org/resource/リュートナン・ド・ヴェソ・ル・エナフ_(通報艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セルヴァル作戦"
"http://ja.dbpedia.org/resource/国際連合マリ多元統合安定化ミッション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セルヴァル作戦"
"http://ja.dbpedia.org/resource/欧州連合マリ訓練ミッション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セルヴァル作戦"
"http://ja.dbpedia.org/resource/秘密情報部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セルヴァル作戦"
"http://ja.dbpedia.org/resource/第1外人騎兵連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セルヴァル作戦"
"http://ja.dbpedia.org/resource/第21海兵歩兵連隊_(フランス軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セルヴァル作戦"
"http://ja.dbpedia.org/resource/第2外人落下傘連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セルヴァル作戦"
