"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q963527","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サングブランド"
"http://ja.dbpedia.org/resource/アイスランドのキリスト教化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サングブランド"
"http://ja.dbpedia.org/resource/アイスランド人の書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サングブランド"
"http://ja.dbpedia.org/resource/サングブランド","http://www.w3.org/2000/01/rdf-schema#label","サングブランド"
"http://ja.dbpedia.org/resource/サングブランド","http://www.w3.org/2000/01/rdf-schema#comment","サングブランドまたはタングブランド（古ノルド語: Þangbrandr）は、ノルウェーのオーラーヴ・トリュッグヴァソン王によって、アイスランドの住民をキリスト教に改宗させるべくその地に派遣された宣教師である。『オーラヴ・トリュッグヴァソン王のサガ』第80章によると、サングブランドはオーラーヴ王の館にいたサクソン人の聖職者で、激しやすく手に負えない男でたいへんな殺人者であったが、優れた学者、賢い男であったという。"
"http://ja.dbpedia.org/resource/サングブランド","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027c013"
"http://ja.dbpedia.org/resource/サングブランド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宣教師"
"http://ja.dbpedia.org/resource/サングブランド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中世アイスランドの人物"
"http://ja.dbpedia.org/resource/サングブランド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生没年不詳"
"http://ja.dbpedia.org/resource/サングブランド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中世ノルウェーの人物"
"http://ja.dbpedia.org/resource/サングブランド","http://dbpedia.org/ontology/wikiPageID",2077754
"http://ja.dbpedia.org/resource/サングブランド","http://dbpedia.org/ontology/wikiPageRevisionID",89898186
"http://ja.dbpedia.org/resource/サングブランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソルヴァルド・コズラーンスソン"
"http://ja.dbpedia.org/resource/サングブランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/守護天使"
"http://ja.dbpedia.org/resource/サングブランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潮社"
"http://ja.dbpedia.org/resource/サングブランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トロンハイム"
"http://ja.dbpedia.org/resource/サングブランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古高ドイツ語"
"http://ja.dbpedia.org/resource/サングブランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルシング"
"http://ja.dbpedia.org/resource/サングブランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シーグルズル・ノルダル"
"http://ja.dbpedia.org/resource/サングブランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランドル"
"http://ja.dbpedia.org/resource/サングブランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スノッリ・ストゥルルソン"
"http://ja.dbpedia.org/resource/サングブランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青土社"
"http://ja.dbpedia.org/resource/サングブランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルセルク"
"http://ja.dbpedia.org/resource/サングブランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/氷河湖決壊洪水"
"http://ja.dbpedia.org/resource/サングブランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生没年不詳"
"http://ja.dbpedia.org/resource/サングブランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノルウェー"
"http://ja.dbpedia.org/resource/サングブランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイスランド人の書"
"http://ja.dbpedia.org/resource/サングブランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中世アイスランドの人物"
"http://ja.dbpedia.org/resource/サングブランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェロー諸島"
"http://ja.dbpedia.org/resource/サングブランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トール"
