"subject","predicate","object"
"http://ja.dbpedia.org/resource/上山鼻神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藻岩下"
"http://ja.dbpedia.org/resource/円山町_(北海道)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藻岩下"
"http://ja.dbpedia.org/resource/南区_(札幌市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藻岩下"
"http://ja.dbpedia.org/resource/山鼻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藻岩下"
"http://ja.dbpedia.org/resource/岩澤誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藻岩下"
"http://ja.dbpedia.org/resource/札幌市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藻岩下"
"http://ja.dbpedia.org/resource/札幌市立南小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藻岩下"
"http://ja.dbpedia.org/resource/札幌藻岩山スキー場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藻岩下"
"http://ja.dbpedia.org/resource/藻岩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藻岩下"
"http://ja.dbpedia.org/resource/藻岩下","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/藻岩下","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://ja.dbpedia.org/resource/藻岩下","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/藻岩下","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://ja.dbpedia.org/resource/藻岩下","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/藻岩下","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://ja.dbpedia.org/resource/藻岩下","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/藻岩下","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/藻岩下","http://www.w3.org/2000/01/rdf-schema#label","藻岩下"
"http://ja.dbpedia.org/resource/藻岩下","http://www.w3.org/2000/01/rdf-schema#comment","藻岩下（もいわした）は北海道札幌市南区にある地名・地域名。 藻岩山の南東麓に位置し、東の尾根の終端（軍艦岬）と南東の尾根の終端（割栗岬）との間の幅の広い谷を中心とした地域。条は設定されず、1丁目から5丁目まで存在する。 なお、地域名としての「藻岩下」は同じ札幌市立南小学校校区である南30条西8丁目と南31 - 39条の全部も含み、10町内会で構成される。"
