"subject","predicate","object"
"http://ja.dbpedia.org/resource/大町市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おおまぴょん"
"http://ja.dbpedia.org/resource/官公庁のマスコットキャラクター一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おおまぴょん"
"http://ja.dbpedia.org/resource/おおまぴょん","http://www.w3.org/2000/01/rdf-schema#label","おおまぴょん"
"http://ja.dbpedia.org/resource/おおまぴょん","http://www.w3.org/2000/01/rdf-schema#comment","おまぴょんは、長野県大町市のキャラクター。"
"http://ja.dbpedia.org/resource/おおまぴょん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中部地方のマスコット"
"http://ja.dbpedia.org/resource/おおまぴょん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:自治体のマスコット"
"http://ja.dbpedia.org/resource/おおまぴょん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大町市"
"http://ja.dbpedia.org/resource/おおまぴょん","http://dbpedia.org/ontology/wikiPageID",3504538
"http://ja.dbpedia.org/resource/おおまぴょん","http://dbpedia.org/ontology/wikiPageRevisionID",78897969
"http://ja.dbpedia.org/resource/おおまぴょん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大町市"
"http://ja.dbpedia.org/resource/おおまぴょん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栃木県"
"http://ja.dbpedia.org/resource/おおまぴょん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中部地方のマスコット"
"http://ja.dbpedia.org/resource/おおまぴょん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県"
"http://ja.dbpedia.org/resource/おおまぴょん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栃木市"
"http://ja.dbpedia.org/resource/おおまぴょん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市町村"
"http://ja.dbpedia.org/resource/おおまぴょん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/爺ヶ岳"
"http://ja.dbpedia.org/resource/おおまぴょん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立川市"
"http://ja.dbpedia.org/resource/おおまぴょん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野県"
"http://ja.dbpedia.org/resource/おおまぴょん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/裾野市"
"http://ja.dbpedia.org/resource/おおまぴょん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五竜岳"
"http://ja.dbpedia.org/resource/おおまぴょん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/おおまぴょん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大町市"
"http://ja.dbpedia.org/resource/おおまぴょん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官公庁のマスコットキャラクター一覧"
"http://ja.dbpedia.org/resource/おおまぴょん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おやき"
"http://ja.dbpedia.org/resource/おおまぴょん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北アルプス"
"http://ja.dbpedia.org/resource/おおまぴょん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニホンカモシカ"
"http://ja.dbpedia.org/resource/おおまぴょん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:自治体のマスコット"
"http://ja.dbpedia.org/resource/おおまぴょん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/おおまぴょん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/とち介"
"http://ja.dbpedia.org/resource/おおまぴょん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒部ダムカレー"
"http://ja.dbpedia.org/resource/おおまぴょん","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/omachi.omapyon"
"http://ja.dbpedia.org/resource/おおまぴょん","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.city.omachi.nagano.jp/00013000/00013300/00013328/00035724.html"
"http://ja.dbpedia.org/resource/おおまぴょん","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/おおまぴょん","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:マスコットキャラクター"
"http://ja.dbpedia.org/resource/おおまぴょん","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/おおまぴょん","http://xmlns.com/foaf/0.1/homepage","http://www.city.omachi.nagano.jp/00013000/00013300/00013328/00035724.html"
"http://ja.dbpedia.org/resource/おおまぴょん","http://ja.dbpedia.org/property/公式サイト","http://www.city.omachi.nagano.jp/00013000/00013300/00013328/00035724.html"
"http://ja.dbpedia.org/resource/おおまぴょん","http://ja.dbpedia.org/property/分類","http://ja.dbpedia.org/resource/市町村"
"http://ja.dbpedia.org/resource/おおまぴょん","http://ja.dbpedia.org/property/名称","おおまぴょん"
"http://ja.dbpedia.org/resource/おおまぴょん","http://ja.dbpedia.org/property/地域","長野県大町市"
"http://ja.dbpedia.org/resource/おおまぴょん","http://ja.dbpedia.org/property/性別","どっちかなぁ？"
"http://ja.dbpedia.org/resource/おおまぴょん","http://ja.dbpedia.org/property/指定日",2012
"http://ja.dbpedia.org/resource/おおまぴょん","http://ja.dbpedia.org/property/英語名称","Omapyon"
"http://ja.dbpedia.org/resource/おおまぴょん","http://ja.dbpedia.org/property/モチーフ","http://ja.dbpedia.org/resource/ニホンカモシカ"
"http://ja.dbpedia.org/resource/おおまぴょん","http://ja.dbpedia.org/property/モチーフ","http://ja.dbpedia.org/resource/北アルプス"
"http://ja.dbpedia.org/resource/おおまぴょん","http://dbpedia.org/ontology/abstract","おまぴょんは、長野県大町市のキャラクター。"
"http://ja.dbpedia.org/resource/おおまぴょん","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/おおまぴょん"
"http://ja.dbpedia.org/resource/おおまぴょん","http://dbpedia.org/ontology/wikiPageLength",2189
"http://ja.dbpedia.org/resource/おおまぴょん","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/おおまぴょん?oldid=78897969&ns=0"
"http://wikidata.dbpedia.org/resource/Q28685612","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/おおまぴょん"
"http://ja.wikipedia.org/wiki/おおまぴょん","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/おおまぴょん"
