"subject","predicate","object"
"http://ja.dbpedia.org/resource/マスード・サブリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民参政会"
"http://ja.dbpedia.org/resource/于斌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民参政会"
"http://ja.dbpedia.org/resource/劉瑶章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民参政会"
"http://ja.dbpedia.org/resource/国民政府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民参政会"
"http://ja.dbpedia.org/resource/孔祥熙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民参政会"
"http://ja.dbpedia.org/resource/張君勱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民参政会"
"http://ja.dbpedia.org/resource/張季鸞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民参政会"
"http://ja.dbpedia.org/resource/張東蓀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民参政会"
"http://ja.dbpedia.org/resource/杭立武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民参政会"
"http://ja.dbpedia.org/resource/林伯渠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民参政会"
"http://ja.dbpedia.org/resource/沈鈞儒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民参政会"
"http://ja.dbpedia.org/resource/章士釗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民参政会"
"http://ja.dbpedia.org/resource/胡文虎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民参政会"
"http://ja.dbpedia.org/resource/胡景伊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民参政会"
"http://ja.dbpedia.org/resource/蔣介石政権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民参政会"
"http://ja.dbpedia.org/resource/鄒韜奮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民参政会"
"http://ja.dbpedia.org/resource/銭永銘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民参政会"
"http://ja.dbpedia.org/resource/陳嘉庚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民参政会"
"http://ja.dbpedia.org/resource/馬寅初","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民参政会"
"http://ja.dbpedia.org/resource/高惜氷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民参政会"
