"subject","predicate","object"
"http://ja.dbpedia.org/resource/2016年のセレッソ大阪U-23","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:セレッソ大阪"
"http://ja.dbpedia.org/resource/2016年のセレッソ大阪U-23","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:セレッソ大阪"
"http://ja.dbpedia.org/resource/2017年のセレッソ大阪U-23","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:セレッソ大阪"
"http://ja.dbpedia.org/resource/2017年のセレッソ大阪U-23","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:セレッソ大阪"
"http://ja.dbpedia.org/resource/2018年のスーパーカップ_(日本サッカー)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:セレッソ大阪"
"http://ja.dbpedia.org/resource/2018年のスーパーカップ_(日本サッカー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:セレッソ大阪"
"http://ja.dbpedia.org/resource/2018年のセレッソ大阪U-23","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:セレッソ大阪"
"http://ja.dbpedia.org/resource/2018年のセレッソ大阪U-23","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:セレッソ大阪"
"http://ja.dbpedia.org/resource/2019年のセレッソ大阪U-23","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:セレッソ大阪"
"http://ja.dbpedia.org/resource/2019年のセレッソ大阪U-23","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:セレッソ大阪"
"http://ja.dbpedia.org/resource/Category:セレッソ大阪の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:セレッソ大阪"
"http://ja.dbpedia.org/resource/セレッソの恋人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:セレッソ大阪"
"http://ja.dbpedia.org/resource/セレッソの恋人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:セレッソ大阪"
"http://ja.dbpedia.org/resource/セレッソ大阪アンセム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:セレッソ大阪"
"http://ja.dbpedia.org/resource/セレッソ大阪アンセム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:セレッソ大阪"
"http://ja.dbpedia.org/resource/セレッソ大阪堺ガールズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:セレッソ大阪"
"http://ja.dbpedia.org/resource/セレッソ大阪堺ガールズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:セレッソ大阪"
"http://ja.dbpedia.org/resource/セレ女","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:セレッソ大阪"
"http://ja.dbpedia.org/resource/セレ女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:セレッソ大阪"
"http://ja.dbpedia.org/resource/2005年J1最終節","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:セレッソ大阪"
"http://ja.dbpedia.org/resource/2005年J1最終節","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:セレッソ大阪"
"http://ja.dbpedia.org/resource/2009年J2最終節","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:セレッソ大阪"
"http://ja.dbpedia.org/resource/2009年J2最終節","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:セレッソ大阪"
"http://ja.dbpedia.org/resource/2012年J1最終節","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:セレッソ大阪"
