"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q753211","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/安宅船"
"http://ja.dbpedia.org/resource/エイジ_オブ_エンパイアIII","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安宅船"
"http://ja.dbpedia.org/resource/三国丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安宅船"
"http://ja.dbpedia.org/resource/世界初の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安宅船"
"http://ja.dbpedia.org/resource/中国攻め","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安宅船"
"http://ja.dbpedia.org/resource/伊豆水軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安宅船"
"http://ja.dbpedia.org/resource/信松院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安宅船"
"http://ja.dbpedia.org/resource/北前船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安宅船"
"http://ja.dbpedia.org/resource/向井忠勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安宅船"
"http://ja.dbpedia.org/resource/向井正綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安宅船"
"http://ja.dbpedia.org/resource/和船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安宅船"
"http://ja.dbpedia.org/resource/土屋貞綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安宅船"
"http://ja.dbpedia.org/resource/大航海時代II","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安宅船"
"http://ja.dbpedia.org/resource/大船建造の禁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安宅船"
"http://ja.dbpedia.org/resource/大野城_(尾張国海部郡)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安宅船"
"http://ja.dbpedia.org/resource/天地丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安宅船"
"http://ja.dbpedia.org/resource/太田城_(紀伊国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安宅船"
"http://ja.dbpedia.org/resource/安宅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安宅船"
"http://ja.dbpedia.org/resource/安宅","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/安宅船"
"http://ja.dbpedia.org/resource/安宅_(徳島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安宅船"
"http://ja.dbpedia.org/resource/安宅丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安宅船"
"http://ja.dbpedia.org/resource/安宅船","http://www.w3.org/2000/01/rdf-schema#label","安宅船"
"http://ja.dbpedia.org/resource/安宅船","http://www.w3.org/2000/01/rdf-schema#comment","安宅船（あたけぶね）は、室町時代の後期から江戸時代初期にかけて日本で広く用いられた軍船の種別である。 巨体で重厚な武装を施しているため速度は出ないが、戦闘時には数十人の漕ぎ手によって推進されることから小回りがきき、またその巨体には数十人から百数十人の戦闘員が乗り組むことができた。室町時代後期以降の日本の水軍の艦船には、安宅船のほか、小型で快速の関船と関船をさらに軽快にした小早があり、安宅船がその中核を成した。 近代艦種でいえば、安宅船が戦艦に相当し、関船が巡洋艦、小早は駆逐艦に喩えられるともされるが、安宅船・関船・小早の用途としての分担は、戦艦・巡洋艦・駆逐艦のそれとは異なるため、あくまで船体の大きさによる連想であり、比喩としては適切ではない。"
"http://ja.dbpedia.org/resource/安宅船","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.076nz5"
"http://ja.dbpedia.org/resource/安宅船","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代"
"http://ja.dbpedia.org/resource/安宅船","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:水軍"
"http://ja.dbpedia.org/resource/安宅船","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦国時代_(日本)"
"http://ja.dbpedia.org/resource/安宅船","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の艦船"
"http://ja.dbpedia.org/resource/安宅船","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:室町時代"
"http://ja.dbpedia.org/resource/安宅船","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:船舶の歴史"
"http://ja.dbpedia.org/resource/安宅船","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:軍艦"
"http://ja.dbpedia.org/resource/安宅船","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:和船"
"http://ja.dbpedia.org/resource/安宅船","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:安土桃山時代"
"http://ja.dbpedia.org/resource/安宅船","http://dbpedia.org/ontology/wikiPageID",171709
"http://ja.dbpedia.org/resource/安宅船","http://dbpedia.org/ontology/wikiPageRevisionID",90110464
"http://ja.dbpedia.org/resource/安宅船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1591年"
"http://ja.dbpedia.org/resource/安宅船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦艦"
"http://ja.dbpedia.org/resource/安宅船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小早"
"http://ja.dbpedia.org/resource/安宅船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大船建造の禁"
"http://ja.dbpedia.org/resource/安宅船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小松市"
"http://ja.dbpedia.org/resource/安宅船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三国丸"
"http://ja.dbpedia.org/resource/安宅船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/移乗攻撃"
"http://ja.dbpedia.org/resource/安宅船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安骨浦海戦"
"http://ja.dbpedia.org/resource/安宅船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Atakebune.jpg"
"http://ja.dbpedia.org/resource/安宅船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂本城"
"http://ja.dbpedia.org/resource/安宅船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文禄・慶長の役"
"http://ja.dbpedia.org/resource/安宅船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戦国時代_(日本)"
"http://ja.dbpedia.org/resource/安宅船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蟹江城合戦"
"http://ja.dbpedia.org/resource/安宅船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/琵琶湖"
"http://ja.dbpedia.org/resource/安宅船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/参勤交代"
"http://ja.dbpedia.org/resource/安宅船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/城"
"http://ja.dbpedia.org/resource/安宅船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤本正行"
"http://ja.dbpedia.org/resource/安宅船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊予国"
"http://ja.dbpedia.org/resource/安宅船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弓_(武器)"
"http://ja.dbpedia.org/resource/安宅船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄甲船"
"http://ja.dbpedia.org/resource/安宅船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銃眼"
"http://ja.dbpedia.org/resource/安宅船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帆"
"http://ja.dbpedia.org/resource/安宅船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竜骨_(船)"
"http://ja.dbpedia.org/resource/安宅船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水軍"
"http://ja.dbpedia.org/resource/安宅船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天文_(元号)"
"http://ja.dbpedia.org/resource/安宅船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄砲"
"http://ja.dbpedia.org/resource/安宅船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本丸_(安宅船)"
"http://ja.dbpedia.org/resource/安宅船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:水軍"
"http://ja.dbpedia.org/resource/安宅船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/縫い釘"
"http://ja.dbpedia.org/resource/安宅船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古代"
"http://ja.dbpedia.org/resource/安宅船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中世"
"http://ja.dbpedia.org/resource/安宅船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1600年"
"http://ja.dbpedia.org/resource/安宅船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/艪"
"http://ja.dbpedia.org/resource/安宅船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和船"
"http://ja.dbpedia.org/resource/安宅船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肥前国"
"http://ja.dbpedia.org/resource/安宅船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1609年"
"http://ja.dbpedia.org/resource/安宅船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川県"
"http://ja.dbpedia.org/resource/安宅船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多聞院日記"
"http://ja.dbpedia.org/resource/安宅船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藩"
"http://ja.dbpedia.org/resource/安宅船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かすがい"
"http://ja.dbpedia.org/resource/安宅船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安宅丸"
"http://ja.dbpedia.org/resource/安宅船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の艦船"
"http://ja.dbpedia.org/resource/安宅船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩飽諸島"
