"subject","predicate","object"
"http://ja.dbpedia.org/resource/上田晋也のニッポンの過去問","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/箱ブランコ"
"http://ja.dbpedia.org/resource/遊び場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/箱ブランコ"
"http://ja.dbpedia.org/resource/遊具","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/箱ブランコ"
"http://ja.dbpedia.org/resource/遊動円木","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/箱ブランコ"
"http://ja.dbpedia.org/resource/こどもの文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/箱ブランコ"
"http://ja.dbpedia.org/resource/箱ブランコ","http://www.w3.org/2000/01/rdf-schema#label","箱ブランコ"
"http://ja.dbpedia.org/resource/箱ブランコ","http://www.w3.org/2000/01/rdf-schema#comment","箱ブランコ（はこブランコ）は、公園などに置いてある遊具の一つ。大型のブランコでゆりかごブランコあるいは安全ブランコとも呼ばれている。 かつては日本全国の多数の公園に設置してあったが、使用中の児童が骨折した事件をきっかけに急速に減少・撤去されている。"
"http://ja.dbpedia.org/resource/箱ブランコ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:遊具"
"http://ja.dbpedia.org/resource/箱ブランコ","http://dbpedia.org/ontology/wikiPageID",233147
"http://ja.dbpedia.org/resource/箱ブランコ","http://dbpedia.org/ontology/wikiPageRevisionID",90462626
"http://ja.dbpedia.org/resource/箱ブランコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:遊具"
"http://ja.dbpedia.org/resource/箱ブランコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遊具"
"http://ja.dbpedia.org/resource/箱ブランコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遊動円木"
"http://ja.dbpedia.org/resource/箱ブランコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴンドラ"
"http://ja.dbpedia.org/resource/箱ブランコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/揺り篭"
"http://ja.dbpedia.org/resource/箱ブランコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:箱ブランコ_(4549797634).jpg"
"http://ja.dbpedia.org/resource/箱ブランコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報ライブ_ミヤネ屋"
"http://ja.dbpedia.org/resource/箱ブランコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/読売テレビ"
"http://ja.dbpedia.org/resource/箱ブランコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公園"
"http://ja.dbpedia.org/resource/箱ブランコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現代書館"
"http://ja.dbpedia.org/resource/箱ブランコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロープ"
"http://ja.dbpedia.org/resource/箱ブランコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/板"
"http://ja.dbpedia.org/resource/箱ブランコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベンチ"
"http://ja.dbpedia.org/resource/箱ブランコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブランコ"
"http://ja.dbpedia.org/resource/箱ブランコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎖"
"http://ja.dbpedia.org/resource/箱ブランコ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/箱ブランコ_(4549797634).jpg?width=300"
"http://ja.dbpedia.org/resource/箱ブランコ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/箱ブランコ_(4549797634).jpg"
"http://ja.dbpedia.org/resource/箱ブランコ","http://dbpedia.org/ontology/abstract","箱ブランコ（はこブランコ）は、公園などに置いてある遊具の一つ。大型のブランコでゆりかごブランコあるいは安全ブランコとも呼ばれている。 かつては日本全国の多数の公園に設置してあったが、使用中の児童が骨折した事件をきっかけに急速に減少・撤去されている。"
"http://ja.dbpedia.org/resource/箱ブランコ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/箱ブランコ"
"http://ja.dbpedia.org/resource/箱ブランコ","http://dbpedia.org/ontology/wikiPageLength",1179
"http://ja.dbpedia.org/resource/箱ブランコ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/箱ブランコ?oldid=90462626&ns=0"
"http://wikidata.dbpedia.org/resource/Q11603307","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/箱ブランコ"
"http://ja.wikipedia.org/wiki/箱ブランコ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/箱ブランコ"
