"subject","predicate","object"
"http://ja.dbpedia.org/resource/Pekka_Pyykkö","http://www.w3.org/2000/01/rdf-schema#label","Pekka Pyykkö"
"http://ja.dbpedia.org/resource/Pekka_Pyykkö","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j_76qz"
"http://ja.dbpedia.org/resource/Pekka_Pyykkö","http://dbpedia.org/ontology/wikiPageID",2774678
"http://ja.dbpedia.org/resource/Pekka_Pyykkö","http://dbpedia.org/ontology/wikiPageRevisionID",47714154
"http://ja.dbpedia.org/resource/Pekka_Pyykkö","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペッカ・ピューッコ"
"http://ja.dbpedia.org/resource/Pekka_Pyykkö","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ペッカ・ピューッコ"
"http://ja.dbpedia.org/resource/Pekka_Pyykkö","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Pekka_Pyykkö"
"http://ja.dbpedia.org/resource/Pekka_Pyykkö","http://dbpedia.org/ontology/wikiPageLength",17
"http://ja.dbpedia.org/resource/Pekka_Pyykkö","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Pekka_Pyykkö?oldid=47714154&ns=0"
"http://ja.wikipedia.org/wiki/Pekka_Pyykkö","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Pekka_Pyykkö"
