"subject","predicate","object"
"http://ja.dbpedia.org/resource/Project_MILKY_HOLMES","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライブ_探偵歌劇_ミルキィホームズ_TD『とろとろどんどん』"
"http://ja.dbpedia.org/resource/Treasure_Disc","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライブ_探偵歌劇_ミルキィホームズ_TD『とろとろどんどん』"
"http://ja.dbpedia.org/resource/ミルキィホームズ_(声優ユニット)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライブ_探偵歌劇_ミルキィホームズ_TD『とろとろどんどん』"
"http://ja.dbpedia.org/resource/ライブ_探偵歌劇_ミルキィホームズ_TD『とろとろどんどん』","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://ja.dbpedia.org/resource/ライブ_探偵歌劇_ミルキィホームズ_TD『とろとろどんどん』","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ライブ_探偵歌劇_ミルキィホームズ_TD『とろとろどんどん』","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://ja.dbpedia.org/resource/ライブ_探偵歌劇_ミルキィホームズ_TD『とろとろどんどん』","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/ライブ_探偵歌劇_ミルキィホームズ_TD『とろとろどんどん』","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/ライブ_探偵歌劇_ミルキィホームズ_TD『とろとろどんどん』","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://ja.dbpedia.org/resource/ライブ_探偵歌劇_ミルキィホームズ_TD『とろとろどんどん』","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
