"subject","predicate","object"
"http://ja.dbpedia.org/resource/2016年アジア男子ハンドボール選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンドボールカタール代表"
"http://ja.dbpedia.org/resource/2018年アジア男子ハンドボール選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンドボールカタール代表"
"http://ja.dbpedia.org/resource/2014年アジア男子ハンドボール選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンドボールカタール代表"
"http://wikidata.dbpedia.org/resource/Q764859","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ハンドボールカタール代表"
"http://ja.dbpedia.org/resource/ザルコ・マルコビッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンドボールカタール代表"
"http://ja.dbpedia.org/resource/ツェティニェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンドボールカタール代表"
"http://ja.dbpedia.org/resource/ハンドボールカタール代表","http://www.w3.org/2000/01/rdf-schema#label","ハンドボールカタール代表"
"http://ja.dbpedia.org/resource/ハンドボールカタール代表","http://www.w3.org/2000/01/rdf-schema#comment","ハンドボールカタール代表（阿: منتخب قطر لكرة اليد‎）は、カタールハンドボール連盟によって編成される、カタールのハンドボールのナショナルチーム。 2015年に自国開催の世界選手権で準優勝した。"
"http://ja.dbpedia.org/resource/ハンドボールカタール代表","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハンドボールナショナルチーム"
"http://ja.dbpedia.org/resource/ハンドボールカタール代表","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スポーツのカタール代表チーム"
"http://ja.dbpedia.org/resource/ハンドボールカタール代表","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カタールのハンドボール"
"http://ja.dbpedia.org/resource/ハンドボールカタール代表","http://dbpedia.org/ontology/wikiPageID",3318742
"http://ja.dbpedia.org/resource/ハンドボールカタール代表","http://dbpedia.org/ontology/wikiPageRevisionID",70263131
"http://ja.dbpedia.org/resource/ハンドボールカタール代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年世界男子ハンドボール選手権"
"http://ja.dbpedia.org/resource/ハンドボールカタール代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年世界男子ハンドボール選手権"
"http://ja.dbpedia.org/resource/ハンドボールカタール代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アジア男子ハンドボール選手権"
"http://ja.dbpedia.org/resource/ハンドボールカタール代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックのハンドボール競技"
"http://ja.dbpedia.org/resource/ハンドボールカタール代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハンドボールナショナルチーム"
"http://ja.dbpedia.org/resource/ハンドボールカタール代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界男子ハンドボール選手権"
"http://ja.dbpedia.org/resource/ハンドボールカタール代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年世界男子ハンドボール選手権"
"http://ja.dbpedia.org/resource/ハンドボールカタール代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スポーツのカタール代表チーム"
"http://ja.dbpedia.org/resource/ハンドボールカタール代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンドボール"
"http://ja.dbpedia.org/resource/ハンドボールカタール代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年世界男子ハンドボール選手権"
"http://ja.dbpedia.org/resource/ハンドボールカタール代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年アジア男子ハンドボール選手権"
"http://ja.dbpedia.org/resource/ハンドボールカタール代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年アジア男子ハンドボール選手権"
"http://ja.dbpedia.org/resource/ハンドボールカタール代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年世界男子ハンドボール選手権"
"http://ja.dbpedia.org/resource/ハンドボールカタール代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリンピックのハンドボール競技"
"http://ja.dbpedia.org/resource/ハンドボールカタール代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アジア競技大会ハンドボール競技"
"http://ja.dbpedia.org/resource/ハンドボールカタール代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年アジア競技大会におけるハンドボール競技"
"http://ja.dbpedia.org/resource/ハンドボールカタール代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カタールハンドボール連盟"
"http://ja.dbpedia.org/resource/ハンドボールカタール代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カタール"
"http://ja.dbpedia.org/resource/ハンドボールカタール代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年世界男子ハンドボール選手権"
"http://ja.dbpedia.org/resource/ハンドボールカタール代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年世界男子ハンドボール選手権"
