"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11445896","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/奥村栄通"
"http://ja.dbpedia.org/resource/前田孝敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥村栄通"
"http://ja.dbpedia.org/resource/加賀藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥村栄通"
"http://ja.dbpedia.org/resource/奥村栄実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥村栄通"
"http://ja.dbpedia.org/resource/奥村栄滋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥村栄通"
"http://ja.dbpedia.org/resource/奥村栄親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥村栄通"
"http://ja.dbpedia.org/resource/奥村栄通","http://www.w3.org/2000/01/rdf-schema#label","奥村栄通"
"http://ja.dbpedia.org/resource/奥村栄通","http://www.w3.org/2000/01/rdf-schema#comment","奥村 栄通（おくむら てるみち、文化9年7月20日（1812年8月26日） - 明治10年（1877年）3月30日）は、加賀藩年寄。加賀八家奥村宗家第13代当主。 父は奥村質直。養父は奥村栄親。子は奥村栄滋、前田孝敬（豊）室従。幼名竹麻呂。通称織人、初名従之。助右衛門。号竹麻呂。官位は従五位河内守、伊予守。"
"http://ja.dbpedia.org/resource/奥村栄通","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1812年生"
"http://ja.dbpedia.org/resource/奥村栄通","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:奥村河内守家"
"http://ja.dbpedia.org/resource/奥村栄通","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:奥村内膳家"
"http://ja.dbpedia.org/resource/奥村栄通","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1877年没"
"http://ja.dbpedia.org/resource/奥村栄通","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:幕末加賀藩の人物"
"http://ja.dbpedia.org/resource/奥村栄通","http://dbpedia.org/ontology/wikiPageID",1891357
"http://ja.dbpedia.org/resource/奥村栄通","http://dbpedia.org/ontology/wikiPageRevisionID",71608543
"http://ja.dbpedia.org/resource/奥村栄通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化_(元号)"
"http://ja.dbpedia.org/resource/奥村栄通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前田斉泰"
"http://ja.dbpedia.org/resource/奥村栄通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥村栄滋"
"http://ja.dbpedia.org/resource/奥村栄通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1812年"
"http://ja.dbpedia.org/resource/奥村栄通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥村栄親"
"http://ja.dbpedia.org/resource/奥村栄通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長州藩"
"http://ja.dbpedia.org/resource/奥村栄通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天保"
"http://ja.dbpedia.org/resource/奥村栄通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加賀八家"
"http://ja.dbpedia.org/resource/奥村栄通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元治"
"http://ja.dbpedia.org/resource/奥村栄通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1862年"
"http://ja.dbpedia.org/resource/奥村栄通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仮名_(通称)"
"http://ja.dbpedia.org/resource/奥村栄通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/末期養子"
"http://ja.dbpedia.org/resource/奥村栄通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1864年"
"http://ja.dbpedia.org/resource/奥村栄通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前田直会"
"http://ja.dbpedia.org/resource/奥村栄通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前田慶寧"
"http://ja.dbpedia.org/resource/奥村栄通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1868年"
"http://ja.dbpedia.org/resource/奥村栄通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新人物往来社"
"http://ja.dbpedia.org/resource/奥村栄通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1869年"
"http://ja.dbpedia.org/resource/奥村栄通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安政"
"http://ja.dbpedia.org/resource/奥村栄通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1812年生"
"http://ja.dbpedia.org/resource/奥村栄通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/禁門の変"
"http://ja.dbpedia.org/resource/奥村栄通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月30日"
"http://ja.dbpedia.org/resource/奥村栄通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1877年没"
"http://ja.dbpedia.org/resource/奥村栄通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蟇目"
"http://ja.dbpedia.org/resource/奥村栄通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金沢城"
"http://ja.dbpedia.org/resource/奥村栄通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:幕末加賀藩の人物"
"http://ja.dbpedia.org/resource/奥村栄通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加賀藩"
"http://ja.dbpedia.org/resource/奥村栄通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1844年"
"http://ja.dbpedia.org/resource/奥村栄通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月20日_(旧暦)"
"http://ja.dbpedia.org/resource/奥村栄通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1857年"
"http://ja.dbpedia.org/resource/奥村栄通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘化"
"http://ja.dbpedia.org/resource/奥村栄通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文久"
"http://ja.dbpedia.org/resource/奥村栄通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1847年"
"http://ja.dbpedia.org/resource/奥村栄通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥村質直"
"http://ja.dbpedia.org/resource/奥村栄通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:奥村内膳家"
"http://ja.dbpedia.org/resource/奥村栄通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1877年"
"http://ja.dbpedia.org/resource/奥村栄通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月26日"
"http://ja.dbpedia.org/resource/奥村栄通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前田孝敬"
"http://ja.dbpedia.org/resource/奥村栄通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:奥村河内守家"
"http://ja.dbpedia.org/resource/奥村栄通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/奥村栄通","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:加賀八家奥村宗家当主"
"http://ja.dbpedia.org/resource/奥村栄通","http://dbpedia.org/ontology/abstract","奥村 栄通（おくむら てるみち、文化9年7月20日（1812年8月26日） - 明治10年（1877年）3月30日）は、加賀藩年寄。加賀八家奥村宗家第13代当主。 父は奥村質直。養父は奥村栄親。子は奥村栄滋、前田孝敬（豊）室従。幼名竹麻呂。通称織人、初名従之。助右衛門。号竹麻呂。官位は従五位河内守、伊予守。"
"http://ja.dbpedia.org/resource/奥村栄通","http://dbpedia.org/ontology/wikiPageLength",1034
"http://ja.dbpedia.org/resource/奥村栄通","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/奥村栄通?oldid=71608543&ns=0"
"http://ja.dbpedia.org/resource/奥村栄通","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/奥村栄通"
"http://ja.dbpedia.org/resource/奥村永福","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥村栄通"
"http://ja.dbpedia.org/resource/奥村直温","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥村栄通"
"http://ja.dbpedia.org/resource/奥村質直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥村栄通"
"http://ja.dbpedia.org/resource/幕末の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥村栄通"
