"subject","predicate","object"
"http://ja.dbpedia.org/resource/大相撲優勝力士一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大相撲平成28年5月場所"
"http://ja.dbpedia.org/resource/大相撲平成28年11月場所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大相撲平成28年5月場所"
"http://ja.dbpedia.org/resource/大相撲平成28年1月場所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大相撲平成28年5月場所"
"http://ja.dbpedia.org/resource/大相撲平成28年3月場所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大相撲平成28年5月場所"
"http://ja.dbpedia.org/resource/大相撲平成28年5月場所","http://www.w3.org/2000/01/rdf-schema#label","大相撲平成28年5月場所"
"http://ja.dbpedia.org/resource/大相撲平成28年5月場所","http://www.w3.org/2000/01/rdf-schema#comment","大相撲平成28年5月場所（おおずもうへいせい28ねん5がつばしょ）は、2016年5月8日から5月22日まで両国国技館で開催された大相撲本場所。 幕内最高優勝は横綱・白鵬翔（15戦全勝・2場所連続37回目）。"
"http://ja.dbpedia.org/resource/大相撲平成28年5月場所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2016年5月"
"http://ja.dbpedia.org/resource/大相撲平成28年5月場所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2016年の相撲"
"http://ja.dbpedia.org/resource/大相撲平成28年5月場所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:本場所"
"http://ja.dbpedia.org/resource/大相撲平成28年5月場所","http://dbpedia.org/ontology/wikiPageID",3497656
"http://ja.dbpedia.org/resource/大相撲平成28年5月場所","http://dbpedia.org/ontology/wikiPageRevisionID",83442687
"http://ja.dbpedia.org/resource/大相撲平成28年5月場所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムツヘタ"
"http://ja.dbpedia.org/resource/大相撲平成28年5月場所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木瀬部屋"
