"subject","predicate","object"
"http://ja.dbpedia.org/resource/門司城攻防戦","http://www.w3.org/2000/01/rdf-schema#label","門司城攻防戦"
"http://ja.dbpedia.org/resource/門司城攻防戦","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07kbvpn"
"http://ja.dbpedia.org/resource/門司城攻防戦","http://dbpedia.org/ontology/wikiPageID",3029283
"http://ja.dbpedia.org/resource/門司城攻防戦","http://dbpedia.org/ontology/wikiPageRevisionID",52379788
"http://ja.dbpedia.org/resource/門司城攻防戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/門司城の戦い"
"http://ja.dbpedia.org/resource/門司城攻防戦","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/門司城の戦い"
"http://ja.dbpedia.org/resource/門司城攻防戦","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/門司城攻防戦"
"http://ja.dbpedia.org/resource/門司城攻防戦","http://dbpedia.org/ontology/wikiPageLength",14
"http://ja.dbpedia.org/resource/門司城攻防戦","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/門司城攻防戦?oldid=52379788&ns=0"
"http://ja.wikipedia.org/wiki/門司城攻防戦","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/門司城攻防戦"
