"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2927984","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ゴンザガ・ブルドッグス"
"http://ja.dbpedia.org/resource/NABC最優秀選手賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴンザガ・ブルドッグス"
"http://ja.dbpedia.org/resource/NCAA男子バスケットボールトーナメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴンザガ・ブルドッグス"
"http://ja.dbpedia.org/resource/アリゾナ・ワイルドキャッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴンザガ・ブルドッグス"
"http://ja.dbpedia.org/resource/アンドリュー・ネムハード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴンザガ・ブルドッグス"
"http://ja.dbpedia.org/resource/アンドリュー・ネムハード","http://ja.dbpedia.org/property/画像説明","http://ja.dbpedia.org/resource/ゴンザガ・ブルドッグス"
"http://ja.dbpedia.org/resource/ウェスト・コースト・カンファレンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴンザガ・ブルドッグス"
"http://ja.dbpedia.org/resource/カリーム・アブドゥル＝ジャバー賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴンザガ・ブルドッグス"
"http://ja.dbpedia.org/resource/ケリー・オリニク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴンザガ・ブルドッグス"
"http://ja.dbpedia.org/resource/ケリー・オリニク","http://ja.dbpedia.org/property/大学","http://ja.dbpedia.org/resource/ゴンザガ・ブルドッグス"
"http://ja.dbpedia.org/resource/コーリー・キスパート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴンザガ・ブルドッグス"
"http://ja.dbpedia.org/resource/コーリー・キスパート","http://ja.dbpedia.org/property/大学","http://ja.dbpedia.org/resource/ゴンザガ・ブルドッグス"
"http://ja.dbpedia.org/resource/ゴンザガ・ブルドッグス","http://www.w3.org/2000/01/rdf-schema#label","ゴンザガ・ブルドッグス"
"http://ja.dbpedia.org/resource/ゴンザガ・ブルドッグス","http://www.w3.org/2000/01/rdf-schema#comment","ゴンザガ・ブルドッグス（英語: Gonzaga Bulldogs ([ɡənˈzæɡə]), 愛称; Zags）は、アメリカ合衆国・ワシントン州スポケーンに本部を置く、ゴンザガ大学を代表する学生スポーツ競技チームである。NCAAディビジョンⅠのnon-footballカンファレンスである、ウェスト・コースト・カンファレンスに加盟している。"
"http://ja.dbpedia.org/resource/ゴンザガ・ブルドッグス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ワシントン州のスポーツチーム"
"http://ja.dbpedia.org/resource/ゴンザガ・ブルドッグス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ワシントン州の大学スポーツ"
"http://ja.dbpedia.org/resource/ゴンザガ・ブルドッグス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大学スポーツチーム"
"http://ja.dbpedia.org/resource/ゴンザガ・ブルドッグス","http://dbpedia.org/ontology/wikiPageID",4525655
"http://ja.dbpedia.org/resource/ゴンザガ・ブルドッグス","http://dbpedia.org/ontology/wikiPageRevisionID",89746803
"http://ja.dbpedia.org/resource/ゴンザガ・ブルドッグス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NCAA男子バスケットボールトーナメント"
"http://ja.dbpedia.org/resource/ゴンザガ・ブルドッグス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UCLAブルーインズ"
"http://ja.dbpedia.org/resource/ゴンザガ・ブルドッグス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケリー・オリニク"
"http://ja.dbpedia.org/resource/ゴンザガ・ブルドッグス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Small_forward"
"http://ja.dbpedia.org/resource/ゴンザガ・ブルドッグス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ストックトン"
"http://ja.dbpedia.org/resource/ゴンザガ・ブルドッグス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ワシントン州のスポーツチーム"
"http://ja.dbpedia.org/resource/ゴンザガ・ブルドッグス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:McCarthey_Athletic_Center.jpg"
"http://ja.dbpedia.org/resource/ゴンザガ・ブルドッグス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンタクララ・ブロンコス"
"http://ja.dbpedia.org/resource/ゴンザガ・ブルドッグス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワシントン大学_(ワシントン州)"
"http://ja.dbpedia.org/resource/ゴンザガ・ブルドッグス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴンザガ・ブルドッグス"
"http://ja.dbpedia.org/resource/ゴンザガ・ブルドッグス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴンザガ大学"
"http://ja.dbpedia.org/resource/ゴンザガ・ブルドッグス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スポケーン"
"http://ja.dbpedia.org/resource/ゴンザガ・ブルドッグス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ワシントン州の大学スポーツ"
"http://ja.dbpedia.org/resource/ゴンザガ・ブルドッグス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/USCトロージャンズ"
"http://ja.dbpedia.org/resource/ゴンザガ・ブルドッグス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベイラー大学"
"http://ja.dbpedia.org/resource/ゴンザガ・ブルドッグス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永久欠番"
"http://ja.dbpedia.org/resource/ゴンザガ・ブルドッグス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワシントン州"
"http://ja.dbpedia.org/resource/ゴンザガ・ブルドッグス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブランドン・クラーク"
"http://ja.dbpedia.org/resource/ゴンザガ・ブルドッグス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Power_forward_(basketball)"
"http://ja.dbpedia.org/resource/ゴンザガ・ブルドッグス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベイラー・ベアーズ"
"http://ja.dbpedia.org/resource/ゴンザガ・ブルドッグス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレイトン・ブルージェイズ"
"http://ja.dbpedia.org/resource/ゴンザガ・ブルドッグス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Point_guard"
"http://ja.dbpedia.org/resource/ゴンザガ・ブルドッグス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノーフォーク州立大学"
"http://ja.dbpedia.org/resource/ゴンザガ・ブルドッグス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンファレンス_(カレッジスポーツ)"
"http://ja.dbpedia.org/resource/ゴンザガ・ブルドッグス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オースティン・デイ"
"http://ja.dbpedia.org/resource/ゴンザガ・ブルドッグス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェスト・コースト・カンファレンス"
"http://ja.dbpedia.org/resource/ゴンザガ・ブルドッグス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カレッジバスケットボール"
"http://ja.dbpedia.org/resource/ゴンザガ・ブルドッグス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレイトン大学"
"http://ja.dbpedia.org/resource/ゴンザガ・ブルドッグス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アダム・モリソン"
"http://ja.dbpedia.org/resource/ゴンザガ・ブルドッグス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カレッジフットボール"
"http://ja.dbpedia.org/resource/ゴンザガ・ブルドッグス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NBA"
"http://ja.dbpedia.org/resource/ゴンザガ・ブルドッグス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリフォルニア大学ロサンゼルス校"
"http://ja.dbpedia.org/resource/ゴンザガ・ブルドッグス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリガムヤング大学"
"http://ja.dbpedia.org/resource/ゴンザガ・ブルドッグス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザック・コリンズ"
"http://ja.dbpedia.org/resource/ゴンザガ・ブルドッグス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート・サクレ"
"http://ja.dbpedia.org/resource/ゴンザガ・ブルドッグス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダン・ディッカウ"
"http://ja.dbpedia.org/resource/ゴンザガ・ブルドッグス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスケットボール殿堂"
"http://ja.dbpedia.org/resource/ゴンザガ・ブルドッグス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全米大学体育協会"
"http://ja.dbpedia.org/resource/ゴンザガ・ブルドッグス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンタクララ大学"
"http://ja.dbpedia.org/resource/ゴンザガ・ブルドッグス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロニー・トゥリアフ"
"http://ja.dbpedia.org/resource/ゴンザガ・ブルドッグス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全米男子カレッジバスケットボール年間最優秀選手賞一覧"
"http://ja.dbpedia.org/resource/ゴンザガ・ブルドッグス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランク・バージェス"
"http://ja.dbpedia.org/resource/ゴンザガ・ブルドッグス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スポーツ"
"http://ja.dbpedia.org/resource/ゴンザガ・ブルドッグス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドマンタス・サボニス"
"http://ja.dbpedia.org/resource/ゴンザガ・ブルドッグス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コーリー・キスパート"
"http://ja.dbpedia.org/resource/ゴンザガ・ブルドッグス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南カリフォルニア大学"
"http://ja.dbpedia.org/resource/ゴンザガ・ブルドッグス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八村塁"
"http://ja.dbpedia.org/resource/ゴンザガ・ブルドッグス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大学スポーツチーム"
"http://ja.dbpedia.org/resource/ゴンザガ・ブルドッグス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノースカロライナ・ターヒールズ"
"http://ja.dbpedia.org/resource/ゴンザガ・ブルドッグス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイナル・フォー"
"http://ja.dbpedia.org/resource/ゴンザガ・ブルドッグス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドリュー・ネムハード"
"http://ja.dbpedia.org/resource/ゴンザガ・ブルドッグス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NCAA"
"http://ja.dbpedia.org/resource/ゴンザガ・ブルドッグス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカンフットボール"
"http://ja.dbpedia.org/resource/ゴンザガ・ブルドッグス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AP通信"
"http://ja.dbpedia.org/resource/ゴンザガ・ブルドッグス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Shooting_guard"
"http://ja.dbpedia.org/resource/ゴンザガ・ブルドッグス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オクラホマ・スーナーズ"
"http://ja.dbpedia.org/resource/ゴンザガ・ブルドッグス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オクラホマ大学"
"http://ja.dbpedia.org/resource/ゴンザガ・ブルドッグス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェイレン・サッグス"
"http://ja.dbpedia.org/resource/ゴンザガ・ブルドッグス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/ゴンザガ・ブルドッグス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・ロジャース"
"http://ja.dbpedia.org/resource/ゴンザガ・ブルドッグス","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gozags.com/"
"http://ja.dbpedia.org/resource/ゴンザガ・ブルドッグス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_college_basketball_team"
"http://ja.dbpedia.org/resource/ゴンザガ・ブルドッグス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IPAc-en"
"http://ja.dbpedia.org/resource/ゴンザガ・ブルドッグス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_school_athletics"
"http://ja.dbpedia.org/resource/ゴンザガ・ブルドッグス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ゴンザガ・ブルドッグス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Official_website"
"http://ja.dbpedia.org/resource/ゴンザガ・ブルドッグス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ill"
"http://ja.dbpedia.org/resource/ゴンザガ・ブルドッグス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/ゴンザガ・ブルドッグス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Official_URL"
"http://ja.dbpedia.org/resource/ゴンザガ・ブルドッグス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ゴンザガ・ブルドッグス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Small"
