"subject","predicate","object"
"http://ja.dbpedia.org/resource/10カラット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラス・マイナス"
"http://ja.dbpedia.org/resource/10カラット","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/プラス・マイナス"
"http://ja.dbpedia.org/resource/1978年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラス・マイナス"
"http://ja.dbpedia.org/resource/2007年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラス・マイナス"
"http://ja.dbpedia.org/resource/DBナイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラス・マイナス"
"http://ja.dbpedia.org/resource/DB芸人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラス・マイナス"
"http://ja.dbpedia.org/resource/ENGEIグランドスラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラス・マイナス"
"http://ja.dbpedia.org/resource/HITOSHI_MATSUMOTO_presents_ドキュメンタル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラス・マイナス"
"http://ja.dbpedia.org/resource/M-1グランプリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラス・マイナス"
"http://ja.dbpedia.org/resource/M-1グランプリ2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラス・マイナス"
"http://ja.dbpedia.org/resource/NHK上方漫才コンテスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラス・マイナス"
"http://ja.dbpedia.org/resource/R-1グランプリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラス・マイナス"
"http://ja.dbpedia.org/resource/ROTTENGRAFFTY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラス・マイナス"
"http://ja.dbpedia.org/resource/Shibuya_Deep_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラス・マイナス"
"http://ja.dbpedia.org/resource/THE_EMPTY_STAGE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラス・マイナス"
"http://ja.dbpedia.org/resource/THE_MANZAI_マスターズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラス・マイナス"
"http://ja.dbpedia.org/resource/THEわれめDEポン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラス・マイナス"
"http://ja.dbpedia.org/resource/THEカラオケ★バトル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラス・マイナス"
"http://wikidata.dbpedia.org/resource/Q11335439","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/プラス・マイナス"
"http://ja.dbpedia.org/resource/5upよしもと","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラス・マイナス"
"http://ja.dbpedia.org/resource/8月12日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラス・マイナス"
"http://ja.dbpedia.org/resource/ABCお笑いグランプリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラス・マイナス"
"http://ja.dbpedia.org/resource/ABCお笑い新人グランプリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラス・マイナス"
"http://ja.dbpedia.org/resource/BAN_BAN_BAN_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラス・マイナス"
"http://ja.dbpedia.org/resource/BAN_BAN_BAN_(お笑いコンビ)","http://ja.dbpedia.org/property/同期","http://ja.dbpedia.org/resource/プラス・マイナス"
"http://ja.dbpedia.org/resource/BSよしもと","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラス・マイナス"
"http://ja.dbpedia.org/resource/兼光タカシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラス・マイナス"
"http://ja.dbpedia.org/resource/兼光タカシ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/プラス・マイナス"
"http://ja.dbpedia.org/resource/兼光貴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラス・マイナス"
"http://ja.dbpedia.org/resource/兼光貴史","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/プラス・マイナス"
"http://ja.dbpedia.org/resource/プラス・マイナス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/プラス・マイナス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://ja.dbpedia.org/resource/プラス・マイナス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/プラス・マイナス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ComedyGroup"
"http://ja.dbpedia.org/resource/プラス・マイナス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/プラス・マイナス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/プラス・マイナス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
