"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q21701080","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/中山定雄"
"http://ja.dbpedia.org/resource/中山定雄","http://www.w3.org/2000/01/rdf-schema#label","中山定雄"
"http://ja.dbpedia.org/resource/中山定雄","http://www.w3.org/2000/01/rdf-schema#comment","中山 定雄（なかやま さだを、1969年11月15日 - 2020年4月）は、愛知県一宮市生まれの日本のインテリアデザイナー。商業施設、病院、オフィス、ショールーム等、大型物件から個人住宅、飲食店まで幅広く手掛ける。現在は有限会社スペースカウボーイ代表取締役、静岡文化芸術大学デザイン学部デザイン学科教授、桑沢デザイン研究所非常勤講師を歴任した。"
"http://ja.dbpedia.org/resource/中山定雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のインテリアデザイナー"
"http://ja.dbpedia.org/resource/中山定雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1969年生"
"http://ja.dbpedia.org/resource/中山定雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛知県出身の人物"
"http://ja.dbpedia.org/resource/中山定雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:多摩美術大学出身の人物"
"http://ja.dbpedia.org/resource/中山定雄","http://dbpedia.org/ontology/wikiPageID",3292502
"http://ja.dbpedia.org/resource/中山定雄","http://dbpedia.org/ontology/wikiPageRevisionID",83288171
"http://ja.dbpedia.org/resource/中山定雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1969年"
"http://ja.dbpedia.org/resource/中山定雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日建スペースデザイン"
"http://ja.dbpedia.org/resource/中山定雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長岡造形大学"
"http://ja.dbpedia.org/resource/中山定雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インテリアデザイナー"
"http://ja.dbpedia.org/resource/中山定雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一宮市"
"http://ja.dbpedia.org/resource/中山定雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/中山定雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化学園大学"
"http://ja.dbpedia.org/resource/中山定雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多摩美術大学"
"http://ja.dbpedia.org/resource/中山定雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:多摩美術大学出身の人物"
"http://ja.dbpedia.org/resource/中山定雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月"
"http://ja.dbpedia.org/resource/中山定雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡文化芸術大学"
"http://ja.dbpedia.org/resource/中山定雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年"
"http://ja.dbpedia.org/resource/中山定雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月15日"
"http://ja.dbpedia.org/resource/中山定雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県"
"http://ja.dbpedia.org/resource/中山定雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1969年生"
"http://ja.dbpedia.org/resource/中山定雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教授"
"http://ja.dbpedia.org/resource/中山定雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:愛知県出身の人物"
