"subject","predicate","object"
"http://ja.dbpedia.org/resource/1946年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小平義雄"
"http://ja.dbpedia.org/resource/1946年の日本の女性史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小平義雄"
"http://ja.dbpedia.org/resource/三宅正太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小平義雄"
"http://ja.dbpedia.org/resource/人間臨終図巻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小平義雄"
"http://ja.dbpedia.org/resource/内村祐之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小平義雄"
"http://ja.dbpedia.org/resource/大日本帝国海軍軍人一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小平義雄"
"http://ja.dbpedia.org/resource/小池朝雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小平義雄"
"http://ja.dbpedia.org/resource/小平義雄","http://www.w3.org/2000/01/rdf-schema#label","小平義雄"
"http://ja.dbpedia.org/resource/小平義雄","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cxv6y"
"http://ja.dbpedia.org/resource/小平義雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1949年没"
"http://ja.dbpedia.org/resource/小平義雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のシリアルキラー"
"http://ja.dbpedia.org/resource/小平義雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:吃音の人物"
"http://ja.dbpedia.org/resource/小平義雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:栃木県出身の人物"
"http://ja.dbpedia.org/resource/小平義雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1905年生"
"http://ja.dbpedia.org/resource/小平義雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:刑死した日本の人物"
"http://ja.dbpedia.org/resource/小平義雄","http://dbpedia.org/ontology/wikiPageID",1898715
"http://ja.dbpedia.org/resource/小平義雄","http://dbpedia.org/ontology/wikiPageRevisionID",89901358
"http://ja.dbpedia.org/resource/小平義雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1905年生"
"http://ja.dbpedia.org/resource/小平義雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1949年没"
"http://ja.dbpedia.org/resource/小平義雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:栃木県出身の人物"
"http://ja.dbpedia.org/resource/小平義雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:吃音の人物"
"http://ja.dbpedia.org/resource/小平義雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:刑死した日本の人物"
"http://ja.dbpedia.org/resource/小平義雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のシリアルキラー"
"http://ja.dbpedia.org/resource/小平義雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小平事件"
"http://ja.dbpedia.org/resource/小平義雄","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/小平事件"
"http://ja.dbpedia.org/resource/小平義雄","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/小平義雄"
"http://ja.dbpedia.org/resource/小平義雄","http://dbpedia.org/ontology/wikiPageLength",166
"http://ja.dbpedia.org/resource/小平義雄","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/小平義雄?oldid=89901358&ns=0"
"http://ja.wikipedia.org/wiki/小平義雄","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/小平義雄"
