"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1626204","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ホモグラフ攻撃"
"http://ja.dbpedia.org/resource/ホモグラフ攻撃","http://www.w3.org/2000/01/rdf-schema#label","ホモグラフ攻撃"
"http://ja.dbpedia.org/resource/ホモグラフ攻撃","http://www.w3.org/2000/01/rdf-schema#comment","ホモグラフ攻撃（ホモグラフこうげき、英語: homograph attack）は、URLのホスト名の文字として、真正なサイトに酷似した、異なる文字（ = 見た目の形が紛らわしい文字）を用いて偽装し、偽のサイトに誘導するスプーフィング攻撃の一種で、同形異字語攻撃ともいう。 国際化ドメイン名を使用したホモグラフ攻撃はIDNホモグラフ攻撃 (あいでぃーえぬほもぐらふこうげき)と呼ぶと呼ばれる。 ホスト名（ドメイン名）に使用できる文字は、原則としてASCIIコード内のアルファベット・数字（A - Z、0 - 9）とハイフン(-)、ドット(.)だけであるが、国際化ドメイン名ではUnicodeほかの非ASCII文字をPunycodeによりエンコードして利用できる一方、ブラウザなどのユーザにとってはエンコードされた文字列は通常マスクされ、国際化ドメイン名の表記でそのまま利用できる。 この場合において、例えば ASCII文字 ""C"" に対し、ギリシア文字、（非ASCIIの）ラテン文字、キリル文字など、それぞれにおいて字体が異なる酷似した文字コードに割り当てられており、IDNホモグラフ攻撃は、アルファベットの大文字・小文字、全角・半角の文字記号など、これらの「見た目の形が紛らわしい文字」を用い、偽サイトのURLに割り当てることで人間の目を欺いて悪用する。"
"http://ja.dbpedia.org/resource/ホモグラフ攻撃","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Unicode"
"http://ja.dbpedia.org/resource/ホモグラフ攻撃","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:詐欺"
"http://ja.dbpedia.org/resource/ホモグラフ攻撃","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:難読化"
"http://ja.dbpedia.org/resource/ホモグラフ攻撃","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コンピュータ・ネットワーク・セキュリティ"
"http://ja.dbpedia.org/resource/ホモグラフ攻撃","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドメイン名"
"http://ja.dbpedia.org/resource/ホモグラフ攻撃","http://dbpedia.org/ontology/wikiPageID",3589621
"http://ja.dbpedia.org/resource/ホモグラフ攻撃","http://dbpedia.org/ontology/wikiPageRevisionID",89014709
"http://ja.dbpedia.org/resource/ホモグラフ攻撃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Unicode"
"http://ja.dbpedia.org/resource/ホモグラフ攻撃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルチバイト文字"
"http://ja.dbpedia.org/resource/ホモグラフ攻撃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホスト名"
