"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:2003_CONCACAFゴールドカップジャマイカ代表","http://dbpedia.org/ontology/wikiPageID",3034652
"http://ja.dbpedia.org/resource/Template:2003_CONCACAFゴールドカップジャマイカ代表","http://dbpedia.org/ontology/wikiPageRevisionID",92608048
"http://ja.dbpedia.org/resource/Template:2003_CONCACAFゴールドカップジャマイカ代表","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:National_squad_no_numbers"
"http://ja.dbpedia.org/resource/Template:2003_CONCACAFゴールドカップジャマイカ代表","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:2003_CONCACAFゴールドカップジャマイカ代表?oldid=92608048&ns=10"
"http://ja.dbpedia.org/resource/マイケル・ジョンソン_(1973年生のサッカー選手)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:2003_CONCACAFゴールドカップジャマイカ代表"
"http://ja.dbpedia.org/resource/リカルド・ガードナー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:2003_CONCACAFゴールドカップジャマイカ代表"
"http://ja.dbpedia.org/resource/アンディ・ウィリアムス_(サッカー選手)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:2003_CONCACAFゴールドカップジャマイカ代表"
"http://ja.dbpedia.org/resource/オマー・デイリー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:2003_CONCACAFゴールドカップジャマイカ代表"
"http://ja.dbpedia.org/resource/クロード・デイヴィス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:2003_CONCACAFゴールドカップジャマイカ代表"
"http://ja.dbpedia.org/resource/セオドア・ウィットモア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:2003_CONCACAFゴールドカップジャマイカ代表"
"http://ja.dbpedia.org/resource/ダミオン・スチュワート","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:2003_CONCACAFゴールドカップジャマイカ代表"
"http://wikidata.dbpedia.org/resource/Q13414248","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:2003_CONCACAFゴールドカップジャマイカ代表"
