"subject","predicate","object"
"http://ja.dbpedia.org/resource/GANMA!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あおはるデミデイズ"
"http://ja.dbpedia.org/resource/あおはるデミデイズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://ja.dbpedia.org/resource/あおはるデミデイズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://ja.dbpedia.org/resource/あおはるデミデイズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/work"
"http://ja.dbpedia.org/resource/あおはるデミデイズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://ja.dbpedia.org/resource/あおはるデミデイズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://ja.dbpedia.org/resource/あおはるデミデイズ","http://www.w3.org/2000/01/rdf-schema#label","あおはるデミデイズ"
"http://ja.dbpedia.org/resource/あおはるデミデイズ","http://www.w3.org/2000/01/rdf-schema#comment","『あおはるデミデイズ』は、による日本の4コマ漫画作品。コミックスマートが運営するウェブコミック配信サイト『GANMA!』にて、第一部は2016年11月4日から2018年まで掲載。連載中。単行本はTOブックスより刊行されている。2018年8月現在、既刊1巻。第一部は2019年5月14日まで連載された。"
"http://ja.dbpedia.org/resource/あおはるデミデイズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:恋愛漫画"
"http://ja.dbpedia.org/resource/あおはるデミデイズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:4コマ漫画"
"http://ja.dbpedia.org/resource/あおはるデミデイズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オムニバス漫画"
"http://ja.dbpedia.org/resource/あおはるデミデイズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高等学校を舞台とした漫画作品"
"http://ja.dbpedia.org/resource/あおはるデミデイズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:継続中の作品"
"http://ja.dbpedia.org/resource/あおはるデミデイズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:TOブックス"
"http://ja.dbpedia.org/resource/あおはるデミデイズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:GANMA!"
"http://ja.dbpedia.org/resource/あおはるデミデイズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_あ"
"http://ja.dbpedia.org/resource/あおはるデミデイズ","http://dbpedia.org/ontology/wikiPageID",3822354
"http://ja.dbpedia.org/resource/あおはるデミデイズ","http://dbpedia.org/ontology/wikiPageRevisionID",82975544
"http://ja.dbpedia.org/resource/あおはるデミデイズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:GANMA!"
"http://ja.dbpedia.org/resource/あおはるデミデイズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/あおはるデミデイズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キツネ"
"http://ja.dbpedia.org/resource/あおはるデミデイズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクト:漫画"
"http://ja.dbpedia.org/resource/あおはるデミデイズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティー・オーエンタテインメント"
"http://ja.dbpedia.org/resource/あおはるデミデイズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オムニバス"
"http://ja.dbpedia.org/resource/あおはるデミデイズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
"http://ja.dbpedia.org/resource/あおはるデミデイズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学園漫画"
"http://ja.dbpedia.org/resource/あおはるデミデイズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オタク"
"http://ja.dbpedia.org/resource/あおはるデミデイズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GANMA!"
"http://ja.dbpedia.org/resource/あおはるデミデイズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月4日"
