"subject","predicate","object"
"http://ja.dbpedia.org/resource/大倉高等商業学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校法人会計基準"
"http://ja.dbpedia.org/resource/学校法人会計基準","http://www.w3.org/2000/01/rdf-schema#label","学校法人会計基準"
"http://ja.dbpedia.org/resource/学校法人会計基準","http://www.w3.org/2000/01/rdf-schema#comment","学校法人会計基準（がっこうほうじんかいけいきじゅん、昭和46年4月1日文部省令第18号）は、私立学校振興助成法に基づき、私学助成を受ける学校法人が適正な会計処理を行うための統一的な会計処理の基準として制定された基準である。国立大学及び公立大学には、国立大学法人会計基準及び独立行政法人会計基準がある。"
"http://ja.dbpedia.org/resource/学校法人会計基準","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:文部省令"
"http://ja.dbpedia.org/resource/学校法人会計基準","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:文部科学省令"
"http://ja.dbpedia.org/resource/学校法人会計基準","http://dbpedia.org/ontology/wikiPageID",3477396
"http://ja.dbpedia.org/resource/学校法人会計基準","http://dbpedia.org/ontology/wikiPageRevisionID",86371911
"http://ja.dbpedia.org/resource/学校法人会計基準","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/固定資産"
"http://ja.dbpedia.org/resource/学校法人会計基準","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/学校法人会計基準","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校法人"
"http://ja.dbpedia.org/resource/学校法人会計基準","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/会計基準"
"http://ja.dbpedia.org/resource/学校法人会計基準","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/減損会計"
"http://ja.dbpedia.org/resource/学校法人会計基準","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1971年"
"http://ja.dbpedia.org/resource/学校法人会計基準","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:文部科学省令"
"http://ja.dbpedia.org/resource/学校法人会計基準","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連結財務諸表"
"http://ja.dbpedia.org/resource/学校法人会計基準","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金融商品"
"http://ja.dbpedia.org/resource/学校法人会計基準","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/継続企業の前提"
